﻿,株式会社クリーマ
分析対象年,2023
証券コード,4017
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,CREEMA LTD.
資産合計,"3,433,488,000"
流動資産,"3,141,378,000"
当座資産,"3,047,955,000"
現金及び預金,"2,374,843,000"
売上債権,"673,112,000"
棚卸資産,0
固定資産,"292,110,000"
有形固定資産,"24,317,000"
負債合計,"2,514,082,000"
流動負債,"2,321,302,000"
仕入債務,0
固定負債,"192,780,000"
有利子負債,"381,868,000"
純資産合計,"919,405,000"
株主資本,"919,363,000"
自己資本,"918,753,000"
売上高,"2,500,071,000"
売上原価,"591,718,000"
売上総利益,"1,908,353,000"
販管費,"2,294,000,000"
営業利益,"-385,647,000"
営業外損益,"931,000"
営業外収益,"7,687,000"
営業外費用,"6,756,000"
受取利息,"107,000"
支払利息,"6,513,000"
経常利益,"-384,716,000"
特別損益,"-20,743,000"
特別利益,0
特別損失,"20,743,000"
税引前利益,"-405,460,000"
法人税等,"2,858,000"
当期純利益,"-408,318,000"
営業CF,"-320,744,000"
減価償却費,"31,208,000"
配当金支払額,0
投資CF,"-91,247,000"
財務CF,"-169,838,000"
株価,502
発行済株式数,"6,721,100"
運転資本,"673,112,000"
投下資本,"1,301,231,000"
損益分岐点売上高,"3,006,553,080"
事業利益,"-377,960,000"
実効税率,-0.7
NOPAT,"-388,346,529"
負債コスト,1.7
株主資本コスト,12.2
時価総額,"3,373,992,200"
DPS,0
EV,"1,381,017,200"
EBITDA,"-354,439,000"
留保利益,"-1,581,495,000"
従業員数,87
一人当たり売上高,"28,736,448"
一人当たり営業利益,"-4,432,724"
一人当たり営業CF,"-3,686,713"
一日当たり売上高,"6,849,510"
一日当たり売上原価,"1,621,145"
流動比率,135.3
当座比率,131.3
自己資本比率,26.8
固定比率,31.8
固定長期適合率,26.3
ギアリング比率,273.6
DEレシオ,0.4
財務レバレッジ,3.7
総資本留保利益率,-46.1
損益分岐点比率,120.3
安全余裕率,-20.3
ICR,-59.2
EBITDA負債倍率,5.6
売上高原価率,23.7
売上総利益率,76.3
売上高販管費率,91.8
売上高営業利益率,-15.4
売上高金利負担率,0.3
売上高経常利益率,-15.4
売上高当期純利益率,-16.3
総資本税引前当期純利益率,-11.8
ROA,-11.0
ROE,-44.4
ROIC,-29.8
CFROI,-24.6
CFマージン,-12.8
EBITDAマージン,-14.2
WACC,11.1
EVAスプレッド,-40.9
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,3.7
PER,-8.3
EPS,-60.8
株式益回り,-12.1
PCFR,-10.5
PSR,1.3
ミックス係数,-30.3
EV/EBITDA倍率,-3.9
総資産回転率,0.7
固定資産回転率,8.6
有形固定資産回転率,102.8
投下資本回転率,1.9
資本生産性,-29.6
売上債権回転期間,98.3
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,98.3
