﻿,株式会社大谷工業
分析対象年,2021
証券コード,5939
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,金属製品
英語表記会社名,"OTANI KOGYO CO.,LTD."
資産合計,"5,342,617,000"
流動資産,"4,153,917,000"
当座資産,"2,694,911,000"
現金及び預金,"1,523,866,000"
売上債権,"1,171,045,000"
棚卸資産,"1,099,734,000"
固定資産,"1,188,700,000"
有形固定資産,"958,582,000"
負債合計,"2,213,003,000"
流動負債,"1,647,338,000"
仕入債務,"475,721,000"
固定負債,"565,665,000"
有利子負債,"48,000,000"
純資産合計,"3,129,613,000"
株主資本,"3,111,828,000"
自己資本,"3,129,613,000"
売上高,"6,059,112,000"
売上原価,"4,725,285,000"
売上総利益,"1,333,827,000"
販管費,"1,035,161,000"
営業利益,"298,666,000"
営業外損益,"12,641,000"
営業外収益,"14,146,000"
営業外費用,"1,505,000"
受取利息,"28,000"
支払利息,"605,000"
経常利益,"311,307,000"
特別損益,"114,000"
特別利益,"744,000"
特別損失,"630,000"
税引前利益,"311,421,000"
法人税等,"104,850,000"
当期純利益,"206,571,000"
営業CF,"336,182,000"
減価償却費,"170,712,000"
配当金支払額,"23,246,000"
投資CF,"-217,005,000"
財務CF,"-32,633,000"
株価,"5,898"
発行済株式数,"880,000"
運転資本,"1,795,058,000"
投下資本,"3,159,828,000"
損益分岐点売上高,"4,705,277,273"
事業利益,"312,812,000"
実効税率,33.7
NOPAT,"198,015,558"
負債コスト,1.3
株主資本コスト,6.7
時価総額,"5,190,169,600"
DPS,26
EV,"3,714,303,600"
EBITDA,"469,378,000"
留保利益,"2,549,434,000"
従業員数,171
一人当たり売上高,"35,433,404"
一人当たり営業利益,"1,746,585"
一人当たり営業CF,"1,965,977"
一日当たり売上高,"16,600,307"
一日当たり売上原価,"12,945,986"
流動比率,252.2
当座比率,163.6
自己資本比率,58.6
固定比率,38.0
固定長期適合率,32.2
ギアリング比率,70.7
DEレシオ,0.0
財務レバレッジ,1.7
総資本留保利益率,47.7
損益分岐点比率,77.7
安全余裕率,22.3
ICR,493.7
EBITDA負債倍率,-3.1
売上高原価率,78.0
売上総利益率,22.0
売上高販管費率,17.1
売上高営業利益率,4.9
売上高金利負担率,0.0
売上高経常利益率,5.1
売上高当期純利益率,3.4
総資本税引前当期純利益率,5.8
ROA,5.9
ROE,6.6
ROIC,6.3
CFROI,10.6
CFマージン,5.5
EBITDAマージン,7.7
WACC,6.6
EVAスプレッド,-0.3
DOE,0.7
配当性向,11.3
配当利回り,0.4
PBR,1.7
PER,25.1
EPS,234.7
株式益回り,4.0
PCFR,15.4
PSR,0.9
ミックス係数,41.7
EV/EBITDA倍率,7.9
総資産回転率,1.1
固定資産回転率,5.1
有形固定資産回転率,6.3
投下資本回転率,1.9
資本生産性,9.5
売上債権回転期間,70.5
棚卸資産回転期間,84.9
仕入債務回転期間,36.7
CCC,118.7
