﻿,DMG森精機株式会社
分析対象年,2023
証券コード,6141
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,IFRS
新市場区分,プライム
業種,機械
英語表記会社名,"DMG MORI CO., LTD."
資産合計,"765,806,000,000"
流動資産,"323,773,000,000"
当座資産,"102,139,000,000"
現金及び預金,"39,212,000,000"
売上債権,"62,927,000,000"
棚卸資産,"200,843,000,000"
固定資産,"442,033,000,000"
有形固定資産,"189,231,000,000"
負債合計,"493,261,000,000"
流動負債,"376,633,000,000"
仕入債務,"82,914,000,000"
固定負債,"116,627,000,000"
有利子負債,"113,661,000,000"
純資産合計,"272,545,000,000"
株主資本,"267,990,000,000"
自己資本,"267,990,000,000"
売上高,"539,450,000,000"
売上原価,"380,701,000,000"
売上総利益,"158,749,000,000"
販管費,"113,676,000,000"
営業利益,"45,073,000,000"
営業外損益,"-6,415,000,000"
営業外収益,"1,138,000,000"
営業外費用,"7,553,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,"9,078,000,000"
特別利益,"9,078,000,000"
特別損失,0
税引前利益,"47,927,000,000"
法人税等,"13,983,000,000"
当期純利益,"34,229,000,000"
営業CF,"51,608,000,000"
減価償却費,"26,518,000,000"
配当金支払額,"10,029,000,000"
投資CF,"-36,730,000,000"
財務CF,"-16,371,000,000"
株価,"2,700"
発行済株式数,"125,953,000"
運転資本,"180,856,000,000"
投下資本,"381,651,000,000"
損益分岐点売上高,"386,653,061,224"
事業利益,"7,553,000,000"
実効税率,28.6
NOPAT,"32,182,122,000"
負債コスト,0.0
株主資本コスト,20.5
時価総額,"340,136,076,500"
DPS,80
EV,"414,585,076,500"
EBITDA,"71,591,000,000"
留保利益,"217,550,000,000"
従業員数,"13,484"
一人当たり売上高,"40,006,675"
一人当たり営業利益,"3,342,702"
一人当たり営業CF,"3,827,351"
一日当たり売上高,"1,477,945,205"
一日当たり売上原価,"1,043,016,438"
流動比率,86.0
当座比率,27.1
自己資本比率,35.0
固定比率,162.2
固定長期適合率,113.6
ギアリング比率,184.1
DEレシオ,0.4
財務レバレッジ,2.9
総資本留保利益率,28.4
損益分岐点比率,71.7
安全余裕率,28.3
ICR,nan
EBITDA負債倍率,1.0
売上高原価率,70.6
売上総利益率,29.4
売上高販管費率,21.1
売上高営業利益率,8.4
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,6.3
総資本税引前当期純利益率,6.3
ROA,1.0
ROE,12.7
ROIC,8.4
CFROI,13.5
CFマージン,9.6
EBITDAマージン,13.3
WACC,15.3
EVAスプレッド,-6.9
DOE,3.7
配当性向,29.5
配当利回り,2.9
PBR,1.2
PER,10.0
EPS,269.5
株式益回り,10.0
PCFR,6.6
PSR,0.6
ミックス係数,12.5
EV/EBITDA倍率,5.8
総資産回転率,0.7
固定資産回転率,1.2
有形固定資産回転率,2.9
投下資本回転率,1.4
資本生産性,11.8
売上債権回転期間,42.6
棚卸資産回転期間,192.6
仕入債務回転期間,79.5
CCC,155.6
