﻿,大宝運輸株式会社
分析対象年,2021
証券コード,9040
年度開始日,2020-03-21
年度終了日,2021-03-20
決算月,3月
会計基準,日本
新市場区分,名証｜メイン
業種,陸運業
英語表記会社名,"TaihoTransportationCo.,Ltd."
資産合計,"10,118,713,000"
流動資産,"3,445,154,000"
当座資産,"2,107,802,000"
現金及び預金,"2,033,396,000"
売上債権,"74,406,000"
棚卸資産,"8,984,000"
固定資産,"6,673,559,000"
有形固定資産,"6,129,347,000"
負債合計,"4,042,305,000"
流動負債,"1,298,787,000"
仕入債務,0
固定負債,"2,743,518,000"
有利子負債,"2,621,527,000"
純資産合計,"6,076,407,000"
株主資本,"6,015,113,000"
自己資本,"6,076,407,000"
売上高,"8,009,036,000"
売上原価,"7,428,485,000"
売上総利益,"580,551,000"
販管費,"404,929,000"
営業利益,"175,622,000"
営業外損益,"13,229,000"
営業外収益,"23,482,000"
営業外費用,"10,253,000"
受取利息,"58,000"
支払利息,"9,860,000"
経常利益,"188,851,000"
特別損益,"4,618,000"
特別利益,"4,855,000"
特別損失,"237,000"
税引前利益,"193,469,000"
法人税等,"76,530,000"
当期純利益,"116,938,000"
営業CF,"427,634,000"
減価償却費,"290,158,000"
配当金支払額,"74,639,000"
投資CF,"-14,646,000"
財務CF,"-283,734,000"
株価,nan
発行済株式数,"756,000"
運転資本,"83,390,000"
投下資本,"8,636,640,000"
損益分岐点売上高,"5,624,013,889"
事業利益,"199,104,000"
実効税率,39.6
NOPAT,"106,075,688"
負債コスト,0.4
株主資本コスト,nan
時価総額,nan
DPS,99
EV,nan
EBITDA,"465,780,000"
留保利益,"3,849,026,000"
従業員数,944
一人当たり売上高,"8,484,148"
一人当たり営業利益,"186,040"
一人当たり営業CF,"453,002"
一日当たり売上高,"21,942,564"
一日当たり売上原価,"20,352,014"
流動比率,265.3
当座比率,162.3
自己資本比率,60.1
固定比率,109.8
固定長期適合率,75.7
ギアリング比率,66.5
DEレシオ,0.4
財務レバレッジ,1.7
総資本留保利益率,38.0
損益分岐点比率,70.2
安全余裕率,29.8
ICR,17.8
EBITDA負債倍率,1.3
売上高原価率,92.8
売上総利益率,7.2
売上高販管費率,5.1
売上高営業利益率,2.2
売上高金利負担率,0.1
売上高経常利益率,2.4
売上高当期純利益率,1.5
総資本税引前当期純利益率,1.9
ROA,2.0
ROE,1.9
ROIC,1.2
CFROI,5.0
CFマージン,5.3
EBITDAマージン,5.8
WACC,nan
EVAスプレッド,nan
DOE,1.2
配当性向,63.8
配当利回り,nan
PBR,nan
PER,nan
EPS,154.7
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.8
固定資産回転率,1.2
有形固定資産回転率,1.3
投下資本回転率,0.9
資本生産性,2.0
売上債権回転期間,3.4
棚卸資産回転期間,0.4
仕入債務回転期間,0.0
CCC,3.8
