﻿,神奈川中央交通株式会社
分析対象年,2023
証券コード,9081
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"Kanagawa Chuo Kotsu Co., Ltd."
資産合計,"150,568,000,000"
流動資産,"25,205,000,000"
当座資産,"12,328,000,000"
現金及び預金,"2,829,000,000"
売上債権,"9,499,000,000"
棚卸資産,"9,766,000,000"
固定資産,"125,363,000,000"
有形固定資産,"107,158,000,000"
負債合計,"97,689,000,000"
流動負債,"43,452,000,000"
仕入債務,"7,474,000,000"
固定負債,"54,236,000,000"
有利子負債,"59,142,000,000"
純資産合計,"52,879,000,000"
株主資本,"44,375,000,000"
自己資本,"48,235,000,000"
売上高,"103,865,000,000"
売上原価,"85,921,000,000"
売上総利益,"17,944,000,000"
販管費,"13,621,000,000"
営業利益,"4,323,000,000"
営業外損益,"586,000,000"
営業外収益,"1,000,000,000"
営業外費用,"414,000,000"
受取利息,0
支払利息,"339,000,000"
経常利益,"4,910,000,000"
特別損益,"-1,982,000,000"
特別利益,"446,000,000"
特別損失,"2,428,000,000"
税引前利益,"2,928,000,000"
法人税等,"1,779,000,000"
当期純利益,"1,366,000,000"
営業CF,"4,891,000,000"
減価償却費,"5,873,000,000"
配当金支払額,"490,000,000"
投資CF,"-6,518,000,000"
財務CF,"843,000,000"
株価,"3,260"
発行済株式数,"12,600,000"
運転資本,"11,791,000,000"
投下資本,"103,517,000,000"
損益分岐点売上高,"78,734,104,046"
事業利益,"5,324,000,000"
実効税率,53.3
NOPAT,"2,018,841,000"
負債コスト,0.6
株主資本コスト,4.1
時価総額,"41,076,000,000"
DPS,39
EV,"97,389,000,000"
EBITDA,"10,196,000,000"
留保利益,"45,291,000,000"
従業員数,"6,605"
一人当たり売上高,"15,725,208"
一人当たり営業利益,"654,504"
一人当たり営業CF,"740,500"
一日当たり売上高,"284,561,644"
一日当たり売上原価,"235,400,000"
流動比率,58.0
当座比率,28.4
自己資本比率,32.0
固定比率,237.1
固定長期適合率,117.0
ギアリング比率,202.5
DEレシオ,1.1
財務レバレッジ,3.1
総資本留保利益率,30.1
損益分岐点比率,75.8
安全余裕率,24.2
ICR,12.8
EBITDA負債倍率,5.5
売上高原価率,82.7
売上総利益率,17.3
売上高販管費率,13.1
売上高営業利益率,4.2
売上高金利負担率,0.3
売上高経常利益率,4.7
売上高当期純利益率,1.1
総資本税引前当期純利益率,1.9
ROA,3.5
ROE,2.4
ROIC,2.0
CFROI,4.7
CFマージン,4.7
EBITDAマージン,9.8
WACC,1.9
EVAスプレッド,0.1
DOE,1.1
配当性向,42.6
配当利回り,1.2
PBR,0.8
PER,35.7
EPS,91.2
株式益回り,2.8
PCFR,8.4
PSR,0.4
ミックス係数,27.8
EV/EBITDA倍率,9.6
総資産回転率,0.7
固定資産回転率,0.8
有形固定資産回転率,1.0
投下資本回転率,1.0
資本生産性,4.2
売上債権回転期間,33.4
棚卸資産回転期間,41.5
仕入債務回転期間,31.8
CCC,43.1
