﻿,株式会社東京精密
分析対象年,2022
証券コード,7729
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,精密機器
英語表記会社名,"ＴＯＫＹＯＳＥＩＭＩＴＳＵＣＯ.,ＬＴＤ."
資産合計,"190,188,000,000"
流動資産,"133,785,000,000"
当座資産,"81,479,000,000"
現金及び預金,"49,033,000,000"
売上債権,"32,446,000,000"
棚卸資産,"40,281,000,000"
固定資産,"56,403,000,000"
有形固定資産,"43,476,000,000"
負債合計,"59,202,000,000"
流動負債,"55,641,000,000"
仕入債務,"13,778,000,000"
固定負債,"3,561,000,000"
有利子負債,"5,493,000,000"
純資産合計,"130,986,000,000"
株主資本,"126,762,000,000"
自己資本,"129,460,000,000"
売上高,"133,277,000,000"
売上原価,"79,773,000,000"
売上総利益,"53,504,000,000"
販管費,"24,954,000,000"
営業利益,"28,550,000,000"
営業外損益,"840,000,000"
営業外収益,"994,000,000"
営業外費用,"154,000,000"
受取利息,"45,000,000"
支払利息,"50,000,000"
経常利益,"29,390,000,000"
特別損益,"356,000,000"
特別利益,"390,000,000"
特別損失,"34,000,000"
税引前利益,"29,746,000,000"
法人税等,"8,247,000,000"
当期純利益,"21,499,000,000"
営業CF,"24,062,000,000"
減価償却費,"3,574,000,000"
配当金支払額,"5,956,000,000"
投資CF,"-9,036,000,000"
財務CF,"-10,350,000,000"
株価,"4,761"
発行済株式数,"41,869,581"
運転資本,"58,949,000,000"
投下資本,"132,255,000,000"
損益分岐点売上高,"62,229,426,434"
事業利益,"29,544,000,000"
実効税率,27.7
NOPAT,"20,641,650,000"
負債コスト,0.9
株主資本コスト,4.9
時価総額,"199,346,936,882"
DPS,142
EV,"155,806,936,882"
EBITDA,"32,124,000,000"
留保利益,"101,937,000,000"
従業員数,"2,354"
一人当たり売上高,"56,617,247"
一人当たり営業利益,"12,128,292"
一人当たり営業CF,"10,221,750"
一日当たり売上高,"365,142,466"
一日当たり売上原価,"218,556,164"
流動比率,240.4
当座比率,146.4
自己資本比率,68.1
固定比率,43.1
固定長期適合率,41.9
ギアリング比率,45.7
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,53.6
損益分岐点比率,46.7
安全余裕率,53.3
ICR,571.0
EBITDA負債倍率,-1.4
売上高原価率,59.9
売上総利益率,40.1
売上高販管費率,18.7
売上高営業利益率,21.4
売上高金利負担率,0.0
売上高経常利益率,22.1
売上高当期純利益率,16.1
総資本税引前当期純利益率,15.6
ROA,15.5
ROE,16.6
ROIC,15.6
CFROI,18.2
CFマージン,18.1
EBITDAマージン,24.1
WACC,4.7
EVAスプレッド,10.9
DOE,4.7
配当性向,27.8
配当利回り,3.0
PBR,1.5
PER,9.3
EPS,512.1
株式益回り,10.8
PCFR,8.3
PSR,1.5
ミックス係数,14.1
EV/EBITDA倍率,4.9
総資産回転率,0.7
固定資産回転率,2.4
有形固定資産回転率,3.1
投下資本回転率,1.0
資本生産性,21.6
売上債権回転期間,88.9
棚卸資産回転期間,184.3
仕入債務回転期間,63.0
CCC,210.1
