,2019,2020,2021,2022,2023,企業数
全業種,1.2,1.2,1.3,1.3,1.3,"3,718"
水産・農林業,2.0,2.2,1.7,1.7,1.7,11
卸売業,1.5,1.4,1.5,1.5,1.5,319
食料品,1.2,1.2,1.3,1.3,1.3,128
建設業,1.4,1.4,1.3,1.3,1.3,163
非鉄金属,1.1,1.2,1.6,1.7,1.4,34
鉱業,1.1,1.3,0.6,0.9,1.1,6
機械,1.2,1.1,1.2,1.3,1.3,227
サービス業,1.2,1.1,1.3,1.3,1.3,548
金属製品,1.2,1.0,1.2,1.2,1.3,92
情報・通信業,1.1,1.1,1.1,1.1,1.1,595
医薬品,1.1,1.1,1.1,1.2,1.2,76
不動産業,1.8,1.6,1.7,1.8,1.8,140
陸運業,1.5,1.4,1.9,1.5,1.7,64
小売業,1.1,1.2,1.4,1.4,1.4,335
化学,1.2,1.1,1.2,1.3,1.2,209
繊維製品,1.4,1.3,1.4,1.4,1.3,50
電気機器,1.2,1.1,1.2,1.3,1.2,240
ガラス・土石製品,1.2,1.1,1.2,1.2,1.2,57
輸送用機器,1.4,1.1,1.5,1.6,1.4,87
石油・石炭製品,1.5,1.2,1.2,2.0,1.9,10
パルプ・紙,1.3,1.2,1.7,1.5,1.4,25
その他製品,1.2,1.1,1.3,1.3,1.2,112
精密機器,1.1,1.2,1.2,1.2,1.2,49
ゴム製品,1.1,0.9,1.2,1.2,1.5,18
鉄鋼,1.4,0.9,1.4,1.4,1.4,42
倉庫・運輸関連,1.4,1.5,1.6,1.4,1.5,39
海運業,3.0,3.5,2.6,4.5,4.7,11
空運業,1.5,1.1,2.2,2.0,2.3,6
電気・ガス業,2.2,1.8,1.8,2.1,2.0,25
