﻿,株式会社フジ
分析対象年,2022
証券コード,8278
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,ＦＵＪＩＣＯ．，ＬＴＤ．
資産合計,"174,972,000,000"
流動資産,"28,437,000,000"
当座資産,"15,841,000,000"
現金及び預金,"12,500,000,000"
売上債権,"3,341,000,000"
棚卸資産,"9,255,000,000"
固定資産,"146,534,000,000"
有形固定資産,"101,500,000,000"
負債合計,"79,636,000,000"
流動負債,"39,913,000,000"
仕入債務,"17,570,000,000"
固定負債,"39,722,000,000"
有利子負債,"29,389,000,000"
純資産合計,"95,336,000,000"
株主資本,"94,241,000,000"
自己資本,"95,100,000,000"
売上高,"304,822,000,000"
売上原価,"230,711,000,000"
売上総利益,"74,111,000,000"
販管費,"66,736,000,000"
営業利益,"7,375,000,000"
営業外損益,"2,571,000,000"
営業外収益,"3,302,000,000"
営業外費用,"731,000,000"
受取利息,"74,000,000"
支払利息,"252,000,000"
経常利益,"9,945,000,000"
特別損益,"-3,739,000,000"
特別利益,"107,000,000"
特別損失,"3,846,000,000"
税引前利益,"6,206,000,000"
法人税等,"2,262,000,000"
当期純利益,"3,944,000,000"
営業CF,"8,631,000,000"
減価償却費,"6,764,000,000"
配当金支払額,"861,000,000"
投資CF,"-6,478,000,000"
財務CF,"-2,712,000,000"
株価,"3,126"
発行済株式数,"38,291,560"
運転資本,"-4,974,000,000"
投下資本,"123,630,000,000"
損益分岐点売上高,"274,633,744,856"
事業利益,"10,676,000,000"
実効税率,36.4
NOPAT,"4,690,500,000"
負債コスト,0.9
株主資本コスト,1.9
時価総額,"119,698,650,729"
DPS,22
EV,"136,587,650,729"
EBITDA,"14,139,000,000"
留保利益,"56,364,000,000"
従業員数,"3,271"
一人当たり売上高,"93,189,239"
一人当たり営業利益,"2,254,662"
一人当たり営業CF,"2,638,643"
一日当たり売上高,"835,128,767"
一日当たり売上原価,"632,084,932"
流動比率,71.2
当座比率,39.7
自己資本比率,54.4
固定比率,153.7
固定長期適合率,108.5
ギアリング比率,83.7
DEレシオ,0.3
財務レバレッジ,1.8
総資本留保利益率,32.2
損益分岐点比率,90.1
安全余裕率,9.9
ICR,29.3
EBITDA負債倍率,1.2
売上高原価率,75.7
売上総利益率,24.3
売上高販管費率,21.9
売上高営業利益率,2.4
売上高金利負担率,0.1
売上高経常利益率,3.3
売上高当期純利益率,1.3
総資本税引前当期純利益率,3.5
ROA,6.1
ROE,4.1
ROIC,3.8
CFROI,7.0
CFマージン,2.8
EBITDAマージン,4.6
WACC,1.6
EVAスプレッド,2.2
DOE,0.9
配当性向,21.9
配当利回り,0.7
PBR,1.3
PER,30.4
EPS,102.8
株式益回り,3.3
PCFR,13.9
PSR,0.4
ミックス係数,38.2
EV/EBITDA倍率,9.7
総資産回転率,1.7
固定資産回転率,2.1
有形固定資産回転率,3.0
投下資本回転率,2.5
資本生産性,6.0
売上債権回転期間,4.0
棚卸資産回転期間,14.6
仕入債務回転期間,27.8
CCC,-9.2
