﻿,日本アセットマーケティング株式会社
分析対象年,2021
証券コード,8922
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,上場廃止
業種,不動産業
英語表記会社名,"Japan Asset Marketing Co.,Ltd."
資産合計,"164,112,000,000"
流動資産,"9,402,000,000"
当座資産,"859,000,000"
現金及び預金,"488,000,000"
売上債権,"371,000,000"
棚卸資産,0
固定資産,"154,710,000,000"
有形固定資産,"149,237,000,000"
負債合計,"50,622,000,000"
流動負債,"9,384,000,000"
仕入債務,0
固定負債,"41,238,000,000"
有利子負債,"16,417,000,000"
純資産合計,"113,490,000,000"
株主資本,"113,490,000,000"
自己資本,"113,490,000,000"
売上高,"22,427,000,000"
売上原価,"13,491,000,000"
売上総利益,"8,936,000,000"
販管費,"953,000,000"
営業利益,"7,983,000,000"
営業外損益,"-23,000,000"
営業外収益,"199,000,000"
営業外費用,"222,000,000"
受取利息,0
支払利息,"58,000,000"
経常利益,"7,959,000,000"
特別損益,"-2,000,000"
特別利益,0
特別損失,"2,000,000"
税引前利益,"7,957,000,000"
法人税等,"2,529,000,000"
当期純利益,"5,427,000,000"
営業CF,"10,044,000,000"
減価償却費,"4,119,000,000"
配当金支払額,0
投資CF,"-1,801,000,000"
財務CF,"-9,762,000,000"
株価,117
発行済株式数,"774,645,947"
運転資本,"371,000,000"
投下資本,"129,907,000,000"
損益分岐点売上高,"2,394,472,362"
事業利益,"8,181,000,000"
実効税率,31.8
NOPAT,"5,444,406,000"
負債コスト,0.4
株主資本コスト,3.6
時価総額,"90,633,575,799"
DPS,0
EV,"106,562,575,799"
EBITDA,"12,102,000,000"
留保利益,"48,165,000,000"
従業員数,145
一人当たり売上高,"154,668,966"
一人当たり営業利益,"55,055,172"
一人当たり営業CF,"69,268,966"
一日当たり売上高,"61,443,836"
一日当たり売上原価,"36,961,644"
流動比率,100.2
当座比率,9.2
自己資本比率,69.2
固定比率,136.3
固定長期適合率,100.0
ギアリング比率,44.6
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,29.3
損益分岐点比率,10.7
安全余裕率,89.3
ICR,137.6
EBITDA負債倍率,1.3
売上高原価率,60.2
売上総利益率,39.8
売上高販管費率,4.2
売上高営業利益率,35.6
売上高金利負担率,0.3
売上高経常利益率,35.5
売上高当期純利益率,24.2
総資本税引前当期純利益率,4.8
ROA,5.0
ROE,4.8
ROIC,4.2
CFROI,7.7
CFマージン,44.8
EBITDAマージン,54.0
WACC,3.2
EVAスプレッド,1.0
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.8
PER,16.7
EPS,7.0
株式益回り,6.0
PCFR,9.0
PSR,4.0
ミックス係数,13.3
EV/EBITDA倍率,8.8
総資産回転率,0.1
固定資産回転率,0.1
有形固定資産回転率,0.2
投下資本回転率,0.2
資本生産性,6.1
売上債権回転期間,6.0
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,6.0
