﻿,株式会社リニカル
分析対象年,2022
証券コード,2183
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"Linical Co., Ltd."
資産合計,"15,716,469,000"
流動資産,"10,321,087,000"
当座資産,"8,903,608,000"
現金及び預金,"5,985,618,000"
売上債権,"2,917,990,000"
棚卸資産,0
固定資産,"5,395,381,000"
有形固定資産,"664,111,000"
負債合計,"9,173,300,000"
流動負債,"5,478,102,000"
仕入債務,0
固定負債,"3,695,198,000"
有利子負債,"4,108,625,000"
純資産合計,"6,543,169,000"
株主資本,"6,161,567,000"
自己資本,"6,543,168,000"
売上高,"11,555,088,000"
売上原価,"7,943,518,000"
売上総利益,"3,611,570,000"
販管費,"2,525,667,000"
営業利益,"1,085,903,000"
営業外損益,"97,691,000"
営業外収益,"112,977,000"
営業外費用,"15,286,000"
受取利息,"598,000"
支払利息,"14,180,000"
経常利益,"1,183,594,000"
特別損益,"-151,652,000"
特別利益,"162,329,000"
特別損失,"313,981,000"
税引前利益,"1,031,942,000"
法人税等,"241,454,000"
当期純利益,"790,487,000"
営業CF,"1,631,794,000"
減価償却費,"168,770,000"
配当金支払額,"316,042,000"
投資CF,"20,756,000"
財務CF,"-951,548,000"
株価,913
発行済株式数,"24,740,000"
運転資本,"2,917,990,000"
投下資本,"10,270,192,000"
損益分岐点売上高,"8,069,223,642"
事業利益,"1,198,880,000"
実効税率,23.4
NOPAT,"831,801,698"
負債コスト,0.3
株主資本コスト,3.2
時価総額,"22,587,620,000"
DPS,13
EV,"20,710,627,000"
EBITDA,"1,254,673,000"
留保利益,"6,913,587,000"
従業員数,843
一人当たり売上高,"13,707,103"
一人当たり営業利益,"1,288,141"
一人当たり営業CF,"1,935,699"
一日当たり売上高,"31,657,775"
一日当たり売上原価,"21,763,063"
流動比率,188.4
当座比率,162.5
自己資本比率,41.6
固定比率,82.5
固定長期適合率,52.7
ギアリング比率,140.2
DEレシオ,0.6
財務レバレッジ,2.4
総資本留保利益率,44.0
損益分岐点比率,69.8
安全余裕率,30.2
ICR,76.6
EBITDA負債倍率,-1.5
売上高原価率,68.7
売上総利益率,31.3
売上高販管費率,21.9
売上高営業利益率,9.4
売上高金利負担率,0.1
売上高経常利益率,10.2
売上高当期純利益率,6.8
総資本税引前当期純利益率,6.6
ROA,7.6
ROE,12.1
ROIC,8.1
CFROI,15.9
CFマージン,14.1
EBITDAマージン,10.9
WACC,2.0
EVAスプレッド,6.1
DOE,5.1
配当性向,40.0
配当利回り,1.4
PBR,3.5
PER,28.6
EPS,32.0
株式益回り,3.5
PCFR,13.8
PSR,2.0
ミックス係数,98.6
EV/EBITDA倍率,16.5
総資産回転率,0.7
固定資産回転率,2.1
有形固定資産回転率,17.4
投下資本回転率,1.1
資本生産性,10.6
売上債権回転期間,92.2
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,92.2
