﻿,株式会社ＫＡＤＯＫＡＷＡ
分析対象年,2022
証券コード,9468
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,KADOKAWA CORPORATION
資産合計,"325,319,000,000"
流動資産,"205,613,000,000"
当座資産,"167,113,000,000"
現金及び預金,"123,931,000,000"
売上債権,"43,182,000,000"
棚卸資産,"23,920,000,000"
固定資産,"119,705,000,000"
有形固定資産,"71,538,000,000"
負債合計,"149,578,000,000"
流動負債,"77,885,000,000"
仕入債務,"31,279,000,000"
固定負債,"71,693,000,000"
有利子負債,"65,283,000,000"
純資産合計,"175,740,000,000"
株主資本,"159,036,000,000"
自己資本,"171,899,000,000"
売上高,"221,208,000,000"
売上原価,"145,621,000,000"
売上総利益,"75,587,000,000"
販管費,"57,068,000,000"
営業利益,"18,519,000,000"
営業外損益,"1,694,000,000"
営業外収益,"2,994,000,000"
営業外費用,"1,300,000,000"
受取利息,"89,000,000"
支払利息,"100,000,000"
経常利益,"20,213,000,000"
特別損益,"-755,000,000"
特別利益,"190,000,000"
特別損失,"945,000,000"
税引前利益,"19,458,000,000"
法人税等,"4,396,000,000"
当期純利益,"15,061,000,000"
営業CF,"21,708,000,000"
減価償却費,"5,723,000,000"
配当金支払額,"3,289,000,000"
投資CF,"-7,940,000,000"
財務CF,"26,690,000,000"
株価,"3,220"
発行済株式数,"141,784,120"
運転資本,"35,823,000,000"
投下資本,"224,319,000,000"
損益分岐点売上高,"166,865,497,076"
事業利益,"21,513,000,000"
実効税率,22.6
NOPAT,"14,333,706,000"
負債コスト,0.2
株主資本コスト,5.1
時価総額,"456,544,866,400"
DPS,23
EV,"397,896,866,400"
EBITDA,"24,242,000,000"
留保利益,"79,880,000,000"
従業員数,"5,349"
一人当たり売上高,"41,355,020"
一人当たり営業利益,"3,462,142"
一人当たり営業CF,"4,058,329"
一日当たり売上高,"606,049,315"
一日当たり売上原価,"398,961,644"
流動比率,264.0
当座比率,214.6
自己資本比率,52.8
固定比率,68.1
固定長期適合率,48.4
ギアリング比率,87.0
DEレシオ,0.4
財務レバレッジ,1.9
総資本留保利益率,24.6
損益分岐点比率,75.4
安全余裕率,24.6
ICR,185.2
EBITDA負債倍率,-2.4
売上高原価率,65.8
売上総利益率,34.2
売上高販管費率,25.8
売上高営業利益率,8.4
売上高金利負担率,0.0
売上高経常利益率,9.1
売上高当期純利益率,6.4
総資本税引前当期純利益率,6.0
ROA,6.6
ROE,8.2
ROIC,6.4
CFROI,9.7
CFマージン,9.8
EBITDAマージン,11.0
WACC,3.6
EVAスプレッド,2.8
DOE,2.1
配当性向,23.4
配当利回り,0.7
PBR,2.6
PER,32.4
EPS,99.3
株式益回り,3.1
PCFR,21.0
PSR,2.1
ミックス係数,84.2
EV/EBITDA倍率,16.4
総資産回転率,0.7
固定資産回転率,1.8
有形固定資産回転率,3.1
投下資本回転率,1.0
資本生産性,8.3
売上債権回転期間,71.3
棚卸資産回転期間,60.0
仕入債務回転期間,78.4
CCC,52.8
