,2018,2019,2020,2021,2022,企業数
全業種,1.1,1.1,1.1,1.0,1.0,"3,693"
水産・農林業,1.4,1.4,1.3,1.4,1.3,11
卸売業,1.8,1.8,1.8,1.7,1.6,325
食料品,1.4,1.4,1.4,1.3,1.3,125
建設業,1.2,1.2,1.2,1.2,1.2,163
非鉄金属,1.1,1.2,1.1,1.0,1.1,34
鉱業,0.9,0.9,0.8,0.8,0.8,6
機械,0.9,0.9,0.8,0.8,0.8,229
サービス業,1.3,1.3,1.3,1.1,1.2,542
金属製品,1.0,1.0,0.9,0.9,0.9,92
情報・通信業,1.2,1.2,1.2,1.1,1.1,566
医薬品,0.6,0.6,0.6,0.5,0.6,72
不動産業,0.8,0.8,0.7,0.7,0.7,141
陸運業,0.8,0.8,0.8,0.7,0.8,64
小売業,1.9,1.9,1.8,1.6,1.6,337
化学,1.0,1.0,0.9,0.9,0.9,213
繊維製品,1.0,1.0,0.9,0.8,0.9,50
電気機器,1.0,1.0,0.9,0.9,0.9,244
ガラス・土石製品,0.9,0.9,1.0,0.9,0.9,57
輸送用機器,1.1,1.2,1.2,1.0,1.1,86
石油・石炭製品,1.1,1.1,1.1,1.0,1.1,10
パルプ・紙,1.0,1.0,0.9,0.9,0.9,25
その他製品,1.1,1.1,1.1,1.0,1.0,111
精密機器,0.9,0.9,0.8,0.7,0.8,49
ゴム製品,1.1,1.0,1.0,0.9,1.0,19
鉄鋼,0.9,1.0,0.9,0.8,0.9,42
倉庫・運輸関連,1.0,1.1,1.0,1.0,1.0,39
海運業,0.7,0.8,0.5,0.5,0.6,11
空運業,0.9,1.0,0.9,0.6,0.9,5
電気・ガス業,0.7,0.7,0.7,0.7,0.6,25
