﻿,株式会社歌舞伎座
分析対象年,2022
証券コード,9661
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"KABUKI-ZA CO., LTD."
資産合計,"25,048,201,000"
流動資産,"1,514,561,000"
当座資産,"1,430,190,000"
現金及び預金,"1,412,470,000"
売上債権,"17,720,000"
棚卸資産,"32,848,000"
固定資産,"23,533,640,000"
有形固定資産,"14,482,393,000"
負債合計,"13,969,297,000"
流動負債,"687,413,000"
仕入債務,"58,105,000"
固定負債,"13,281,884,000"
有利子負債,0
純資産合計,"11,078,904,000"
株主資本,"9,095,089,000"
自己資本,"11,078,904,000"
売上高,"2,469,768,000"
売上原価,"2,041,486,000"
売上総利益,"428,282,000"
販管費,"543,080,000"
営業利益,"-114,798,000"
営業外損益,"12,411,000"
営業外収益,"17,001,000"
営業外費用,"4,590,000"
受取利息,"11,000"
支払利息,0
経常利益,"-102,387,000"
特別損益,"19,820,000"
特別利益,"19,820,000"
特別損失,0
税引前利益,"-82,567,000"
法人税等,"70,620,000"
当期純利益,"-153,187,000"
営業CF,"100,685,000"
減価償却費,"456,241,000"
配当金支払額,"59,674,000"
投資CF,"17,328,000"
財務CF,"24,460,000"
株価,"4,720"
発行済株式数,"12,170,000"
運転資本,"-7,537,000"
投下資本,"9,095,089,000"
損益分岐点売上高,"3,139,190,751"
事業利益,"-97,797,000"
実効税率,-85.5
NOPAT,"-212,950,290"
負債コスト,0.0
株主資本コスト,1.2
時価総額,"57,442,400,000"
DPS,5
EV,"56,029,930,000"
EBITDA,"341,443,000"
留保利益,"5,670,860,000"
従業員数,47
一人当たり売上高,"52,548,255"
一人当たり営業利益,"-2,442,511"
一人当たり営業CF,"2,142,234"
一日当たり売上高,"6,766,488"
一日当たり売上原価,"5,593,112"
流動比率,220.3
当座比率,208.1
自己資本比率,44.2
固定比率,212.4
固定長期適合率,96.6
ギアリング比率,126.1
DEレシオ,0.0
財務レバレッジ,2.3
総資本留保利益率,22.6
損益分岐点比率,127.1
安全余裕率,-27.1
ICR,nan
EBITDA負債倍率,-4.1
売上高原価率,82.7
売上総利益率,17.3
売上高販管費率,22.0
売上高営業利益率,-4.6
売上高金利負担率,0.0
売上高経常利益率,-4.1
売上高当期純利益率,-6.2
総資本税引前当期純利益率,-0.3
ROA,-0.4
ROE,-1.4
ROIC,-2.3
CFROI,1.1
CFマージン,4.1
EBITDAマージン,13.8
WACC,1.2
EVAスプレッド,-3.5
DOE,0.7
配当性向,-39.0
配当利回り,0.1
PBR,5.2
PER,-375.0
EPS,-12.6
株式益回り,-0.3
PCFR,570.5
PSR,23.3
ミックス係数,-1944.2
EV/EBITDA倍率,164.1
総資産回転率,0.1
固定資産回転率,0.1
有形固定資産回転率,0.2
投下資本回転率,0.3
資本生産性,-1.3
売上債権回転期間,2.6
棚卸資産回転期間,5.9
仕入債務回転期間,10.4
CCC,-1.9
