,2018,2019,2020,2021,2022,企業数
全業種,0.6,0.5,0.6,0.6,0.4,"1,751"
水産・農林業,0.8,0.6,0.8,0.6,0.5,8
卸売業,0.4,0.4,0.5,0.4,0.3,178
食料品,0.9,0.9,1.2,0.8,0.6,67
建設業,0.7,0.6,0.5,0.6,0.5,53
非鉄金属,0.2,0.2,0.3,0.3,0.2,18
鉱業,0.2,0.1,0.1,0.3,0.1,4
機械,0.6,0.5,0.5,0.8,0.4,119
サービス業,0.7,0.6,0.7,0.8,0.5,224
金属製品,0.5,0.4,0.5,0.5,0.4,45
情報・通信業,0.9,1.2,1.3,1.3,0.9,243
医薬品,1.0,1.0,1.1,0.8,0.7,26
不動産業,0.4,0.3,0.4,0.5,0.3,80
陸運業,0.7,0.7,0.6,0.9,0.4,28
小売業,0.6,0.6,0.6,0.5,0.4,132
化学,0.6,0.5,0.6,0.6,0.5,130
繊維製品,0.7,0.6,0.9,0.8,0.6,18
電気機器,0.4,0.4,0.4,0.4,0.3,139
ガラス・土石製品,0.4,0.3,0.4,0.4,0.3,27
輸送用機器,0.3,0.2,0.4,0.4,0.2,35
石油・石炭製品,0.1,0.1,0.2,0.1,0.1,3
パルプ・紙,0.7,0.6,0.8,0.5,0.4,18
その他製品,0.6,0.5,0.5,0.4,0.4,59
精密機器,0.3,0.3,0.5,0.6,0.4,26
ゴム製品,0.3,0.2,0.3,0.2,0.3,11
鉄鋼,0.2,0.2,0.2,0.2,0.1,21
倉庫・運輸関連,0.4,0.3,0.3,0.4,0.2,25
海運業,0.0,0.1,0.1,0.0,0.0,7
電気・ガス業,0.4,0.4,0.4,0.5,0.3,7
