,2018,2019,2020,2021,2022,企業数
全業種,9.8,11.9,-5.7,-177.9,8.3,"3,669"
水産・農林業,15.1,16.7,14.4,21.7,20.6,11
卸売業,17.1,16.2,13.5,11.4,15.5,325
食料品,16.6,14.1,12.4,12.9,14.8,125
建設業,38.3,38.3,37.8,33.2,32.4,162
非鉄金属,24.0,27.1,6.0,8.7,29.1,34
鉱業,31.6,34.1,30.9,29.2,56.1,6
機械,29.9,26.5,10.6,-1001.7,23.8,229
サービス業,21.4,18.8,4.7,-18.1,7.8,537
金属製品,28.4,25.8,22.7,19.3,23.4,92
情報・通信業,20.6,8.7,16.2,11.1,12.1,565
医薬品,-697.1,-122.3,-1148.7,-6009.2,-314.7,64
不動産業,43.1,38.1,21.8,32.1,37.2,140
陸運業,44.6,44.2,42.0,-38.6,11.3,64
小売業,10.6,9.5,7.0,-146.1,-11.8,337
化学,30.8,25.2,21.9,23.4,26.4,213
繊維製品,16.6,14.7,8.4,-9.5,3.6,50
電気機器,24.8,14.6,13.1,0.1,16.1,243
ガラス・土石製品,26.6,27.6,22.4,23.5,19.7,57
輸送用機器,30.2,26.7,20.3,-67.2,13.4,86
石油・石炭製品,43.7,30.6,-49.5,33.8,23.8,10
パルプ・紙,18.3,19.1,21.3,18.8,23.6,25
その他製品,16.3,14.4,13.9,13.7,18.6,111
精密機器,-49.2,-276.7,-40.9,-24.9,-14.3,49
ゴム製品,41.1,26.7,22.6,21.8,22.4,19
鉄鋼,30.4,-21.6,20.7,9.6,32.9,42
倉庫・運輸関連,35.3,36.9,34.7,29.0,37.0,39
海運業,25.8,24.0,-5.6,-77.1,47.8,11
空運業,30.2,27.8,19.7,-83.9,-11.2,3
電気・ガス業,-20.5,-58.2,-32.8,-91.3,-84.2,20
