﻿,櫻島埠頭株式会社
分析対象年,2021
証券コード,9353
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,"SAKURAJIMAFUTOKAISHA,LTD."
資産合計,"7,150,924,000"
流動資産,"2,842,913,000"
当座資産,"1,765,868,000"
現金及び預金,"1,331,992,000"
売上債権,"403,876,000"
棚卸資産,"49,397,000"
固定資産,"4,308,011,000"
有形固定資産,"1,739,350,000"
負債合計,"2,841,732,000"
流動負債,"936,166,000"
仕入債務,"192,072,000"
固定負債,"1,905,565,000"
有利子負債,"1,620,462,000"
純資産合計,"4,309,192,000"
株主資本,"3,646,999,000"
自己資本,"4,309,191,000"
売上高,"4,507,156,000"
売上原価,"3,957,152,000"
売上総利益,"550,004,000"
販管費,"458,271,000"
営業利益,"91,733,000"
営業外損益,"80,003,000"
営業外収益,"104,677,000"
営業外費用,"24,674,000"
受取利息,"447,000"
支払利息,"18,231,000"
経常利益,"171,736,000"
特別損益,"47,692,000"
特別利益,"62,535,000"
特別損失,"14,843,000"
税引前利益,"219,428,000"
法人税等,"29,795,000"
当期純利益,"189,632,000"
営業CF,"557,889,000"
減価償却費,"267,114,000"
配当金支払額,"29,788,000"
投資CF,"-563,429,000"
財務CF,"-8,539,000"
株価,"1,655"
発行済株式数,"1,540,000"
運転資本,"261,201,000"
投下資本,"5,267,461,000"
損益分岐点売上高,"3,756,319,672"
事業利益,"196,410,000"
実効税率,13.6
NOPAT,"79,257,312"
負債コスト,1.1
株主資本コスト,7.0
時価総額,"2,548,007,000"
DPS,19
EV,"2,836,477,000"
EBITDA,"358,847,000"
留保利益,"3,229,754,000"
従業員数,87
一人当たり売上高,"51,806,391"
一人当たり営業利益,"1,054,402"
一人当たり営業CF,"6,412,517"
一日当たり売上高,"12,348,373"
一日当たり売上原価,"10,841,512"
流動比率,303.7
当座比率,188.6
自己資本比率,60.3
固定比率,100.0
固定長期適合率,69.3
ギアリング比率,65.9
DEレシオ,0.4
財務レバレッジ,1.7
総資本留保利益率,45.2
損益分岐点比率,83.3
安全余裕率,16.7
ICR,5.0
EBITDA負債倍率,0.8
売上高原価率,87.8
売上総利益率,12.2
売上高販管費率,10.2
売上高営業利益率,2.0
売上高金利負担率,0.4
売上高経常利益率,3.8
売上高当期純利益率,4.2
総資本税引前当期純利益率,3.1
ROA,2.7
ROE,4.4
ROIC,1.5
CFROI,10.6
CFマージン,12.4
EBITDAマージン,8.0
WACC,5.1
EVAスプレッド,-3.6
DOE,0.8
配当性向,15.7
配当利回り,1.2
PBR,0.6
PER,13.4
EPS,123.1
株式益回り,7.4
PCFR,4.6
PSR,0.6
ミックス係数,7.9
EV/EBITDA倍率,7.9
総資産回転率,0.6
固定資産回転率,1.0
有形固定資産回転率,2.6
投下資本回転率,0.9
資本生産性,1.7
売上債権回転期間,32.7
棚卸資産回転期間,4.6
仕入債務回転期間,17.7
CCC,19.5
