﻿,株式会社サンリツ
分析対象年,2021
証券コード,9366
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,SANRITSU CORPORATION
資産合計,"19,739,297,000"
流動資産,"6,398,560,000"
当座資産,"6,140,544,000"
現金及び預金,"2,861,819,000"
売上債権,"3,278,725,000"
棚卸資産,"175,221,000"
固定資産,"13,340,736,000"
有形固定資産,"11,458,329,000"
負債合計,"11,108,568,000"
流動負債,"5,439,370,000"
仕入債務,"668,374,000"
固定負債,"5,669,198,000"
有利子負債,"10,104,219,000"
純資産合計,"8,630,728,000"
株主資本,"8,426,047,000"
自己資本,"8,497,636,000"
売上高,"15,210,556,000"
売上原価,"12,024,055,000"
売上総利益,"3,186,501,000"
販管費,"2,587,043,000"
営業利益,"599,458,000"
営業外損益,"-79,902,000"
営業外収益,"57,966,000"
営業外費用,"137,868,000"
受取利息,"691,000"
支払利息,"93,795,000"
経常利益,"519,556,000"
特別損益,"96,673,000"
特別利益,"184,454,000"
特別損失,"87,781,000"
税引前利益,"616,229,000"
法人税等,"274,420,000"
当期純利益,"341,809,000"
営業CF,"1,136,654,000"
減価償却費,"734,034,000"
配当金支払額,"145,132,000"
投資CF,"-197,341,000"
財務CF,"189,995,000"
株価,698
発行済株式数,"6,006,373"
運転資本,"2,785,572,000"
投下資本,"18,530,266,000"
損益分岐点売上高,"12,378,196,172"
事業利益,"657,424,000"
実効税率,44.5
NOPAT,"332,699,190"
負債コスト,0.9
株主資本コスト,7.1
時価総額,"4,194,250,266"
DPS,24
EV,"11,436,650,266"
EBITDA,"1,333,492,000"
留保利益,"3,737,186,000"
従業員数,426
一人当たり売上高,"35,705,531"
一人当たり営業利益,"1,407,178"
一人当たり営業CF,"2,668,202"
一日当たり売上高,"41,672,756"
一日当たり売上原価,"32,942,616"
流動比率,117.6
当座比率,112.9
自己資本比率,43.0
固定比率,154.6
固定長期適合率,93.3
ギアリング比率,130.7
DEレシオ,1.2
財務レバレッジ,2.3
総資本留保利益率,18.9
損益分岐点比率,81.4
安全余裕率,18.6
ICR,6.4
EBITDA負債倍率,5.4
売上高原価率,79.1
売上総利益率,20.9
売上高販管費率,17.0
売上高営業利益率,3.9
売上高金利負担率,0.6
売上高経常利益率,3.4
売上高当期純利益率,2.4
総資本税引前当期純利益率,3.1
ROA,3.3
ROE,4.3
ROIC,1.8
CFROI,6.1
CFマージン,7.5
EBITDAマージン,8.8
WACC,3.5
EVAスプレッド,-1.7
DOE,1.7
配当性向,39.5
配当利回り,3.5
PBR,0.5
PER,11.4
EPS,61.2
株式益回り,8.8
PCFR,3.7
PSR,0.3
ミックス係数,5.5
EV/EBITDA倍率,8.6
総資産回転率,0.8
固定資産回転率,1.1
有形固定資産回転率,1.3
投下資本回転率,0.8
資本生産性,3.2
売上債権回転期間,78.7
棚卸資産回転期間,5.3
仕入債務回転期間,20.3
CCC,63.7
