﻿,株式会社フジ
分析対象年,2021
証券コード,8278
年度開始日,2020-03-01
年度終了日,2021-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,ＦＵＪＩＣＯ．，ＬＴＤ．
資産合計,"181,067,000,000"
流動資産,"29,553,000,000"
当座資産,"17,226,000,000"
現金及び預金,"13,060,000,000"
売上債権,"4,166,000,000"
棚卸資産,"9,579,000,000"
固定資産,"151,513,000,000"
有形固定資産,"103,822,000,000"
負債合計,"87,144,000,000"
流動負債,"47,519,000,000"
仕入債務,"18,508,000,000"
固定負債,"39,625,000,000"
有利子負債,"30,187,000,000"
純資産合計,"93,922,000,000"
株主資本,"91,378,000,000"
自己資本,"93,691,000,000"
売上高,"300,031,000,000"
売上原価,"227,204,000,000"
売上総利益,"72,827,000,000"
販管費,"66,847,000,000"
営業利益,"5,980,000,000"
営業外損益,"2,032,000,000"
営業外収益,"2,528,000,000"
営業外費用,"496,000,000"
受取利息,"88,000,000"
支払利息,"239,000,000"
経常利益,"8,012,000,000"
特別損益,"-1,170,000,000"
特別利益,"45,000,000"
特別損失,"1,215,000,000"
税引前利益,"6,843,000,000"
法人税等,"2,727,000,000"
当期純利益,"4,116,000,000"
営業CF,"12,598,000,000"
減価償却費,"6,400,000,000"
配当金支払額,"765,000,000"
投資CF,"-8,280,000,000"
財務CF,"-1,843,000,000"
株価,"1,779"
発行済株式数,"38,291,560"
運転資本,"-4,763,000,000"
投下資本,"121,565,000,000"
損益分岐点売上高,"275,090,534,979"
事業利益,"8,508,000,000"
実効税率,39.9
NOPAT,"3,593,980,000"
負債コスト,0.8
株主資本コスト,3.5
時価総額,"68,111,495,266"
DPS,20
EV,"85,238,495,266"
EBITDA,"12,380,000,000"
留保利益,"54,830,000,000"
従業員数,"3,289"
一人当たり売上高,"91,222,560"
一人当たり営業利益,"1,818,182"
一人当たり営業CF,"3,830,344"
一日当たり売上高,"822,002,740"
一日当たり売上原価,"622,476,712"
流動比率,62.2
当座比率,36.3
自己資本比率,51.7
固定比率,161.3
固定長期適合率,113.5
ギアリング比率,93.0
DEレシオ,0.3
財務レバレッジ,1.9
総資本留保利益率,30.3
損益分岐点比率,91.7
安全余裕率,8.3
ICR,25.0
EBITDA負債倍率,1.4
売上高原価率,75.7
売上総利益率,24.3
売上高販管費率,22.3
売上高営業利益率,2.0
売上高金利負担率,0.1
売上高経常利益率,2.7
売上高当期純利益率,1.4
総資本税引前当期純利益率,3.8
ROA,4.7
ROE,4.5
ROIC,3.0
CFROI,10.4
CFマージン,4.2
EBITDAマージン,4.1
WACC,2.8
EVAスプレッド,0.2
DOE,0.8
配当性向,18.3
配当利回り,1.1
PBR,0.7
PER,16.3
EPS,109.1
株式益回り,6.1
PCFR,5.4
PSR,0.2
ミックス係数,11.8
EV/EBITDA倍率,6.9
総資産回転率,1.7
固定資産回転率,2.0
有形固定資産回転率,2.9
投下資本回転率,2.5
資本生産性,4.9
売上債権回転期間,5.1
棚卸資産回転期間,15.4
仕入債務回転期間,29.7
CCC,-9.3
