,2019,2020,2021,2022,2023,企業数
全業種,62.4,61.5,62.4,74.0,68.3,"3,525"
水産・農林業,47.0,46.5,43.8,44.9,38.2,11
卸売業,73.2,69.7,74.3,78.3,78.4,318
食料品,48.7,48.2,50.2,51.0,50.9,128
建設業,94.7,87.7,78.9,80.4,80.2,157
非鉄金属,46.1,41.7,50.2,49.5,43.2,34
鉱業,23.0,27.7,40.5,45.1,51.4,6
機械,78.4,73.8,75.9,81.5,75.8,227
サービス業,54.2,49.2,58.3,137.7,100.0,469
金属製品,72.8,69.3,71.7,76.1,71.9,92
情報・通信業,49.4,57.6,52.3,53.6,52.6,543
医薬品,201.7,299.2,216.1,169.3,246.7,58
不動産業,25.0,23.5,19.4,24.1,22.2,114
陸運業,29.6,29.0,30.2,29.8,28.7,64
小売業,45.6,43.3,46.4,48.5,48.9,334
化学,73.7,68.8,72.7,75.2,69.6,209
繊維製品,65.2,59.1,57.9,64.3,60.8,50
電気機器,64.8,61.1,66.6,69.2,63.5,238
ガラス・土石製品,72.2,65.6,67.5,74.1,69.7,57
輸送用機器,62.2,58.6,64.8,65.5,63.3,86
石油・石炭製品,53.4,45.1,57.6,62.8,47.2,10
パルプ・紙,77.8,72.2,70.9,77.0,73.8,25
その他製品,60.2,57.9,60.5,61.0,57.4,111
精密機器,71.6,63.5,63.6,61.4,59.9,47
ゴム製品,68.5,67.2,71.3,68.9,69.0,18
鉄鋼,70.3,61.2,71.1,73.3,64.6,42
倉庫・運輸関連,30.8,28.2,29.9,29.6,27.4,39
海運業,31.9,31.0,36.6,38.2,33.1,7
空運業,41.2,36.3,52.5,43.0,37.1,6
電気・ガス業,35.8,34.7,44.6,48.5,41.2,25
