,2019,2020,2021,2022,2023,企業数
全業種,1.7,-2.5,1.4,0.0,0.3,"2,918"
水産・農林業,0.3,-2.6,-3.3,-4.6,-2.9,10
卸売業,44.6,-3.0,0.9,0.9,1.3,262
食料品,5.8,3.1,2.3,3.2,2.0,103
建設業,-2.6,-2.8,-2.6,-3.3,-3.0,142
非鉄金属,-1.2,-0.0,0.1,0.0,-0.0,25
鉱業,0.4,0.1,0.4,0.2,0.3,3
機械,0.4,0.4,0.4,-0.5,-0.0,186
サービス業,0.2,1.1,0.4,0.2,0.1,410
金属製品,-0.4,-0.2,-1.2,-1.1,-1.4,77
情報・通信業,-18.5,-12.6,10.0,1.0,4.4,455
医薬品,-4.1,-9.9,-4.5,-3.6,-3.3,66
不動産業,-0.3,0.2,0.2,0.1,0.1,116
陸運業,3.9,3.4,4.4,5.1,3.8,35
小売業,-0.2,-1.3,0.5,0.4,-0.0,251
化学,-1.9,-1.7,-0.7,-1.1,-1.0,178
繊維製品,1.0,0.3,0.2,-0.1,0.2,37
電気機器,-0.2,0.8,-0.3,-0.5,-1.1,195
ガラス・土石製品,0.9,1.0,0.9,0.9,0.6,45
輸送用機器,-0.7,-0.6,-0.4,-0.5,-0.6,57
石油・石炭製品,-2.2,-4.8,-1.8,-2.9,-1.9,8
パルプ・紙,0.6,0.9,0.8,0.3,0.2,18
その他製品,1.1,0.9,0.6,0.5,-3.5,90
精密機器,0.3,0.4,0.3,0.3,0.3,40
ゴム製品,0.8,1.3,0.4,0.3,0.5,17
鉄鋼,-13.6,-28.9,-9.7,-6.3,-8.7,33
倉庫・運輸関連,0.9,0.5,0.7,0.5,0.4,31
海運業,0.2,0.0,0.0,0.2,0.0,9
空運業,1.7,1.8,1.7,1.5,1.5,2
電気・ガス業,-0.9,-0.7,0.2,-0.9,-0.3,17
