,2017,2018,2019,2020,2021,企業数
全業種,29.5,30.4,23.0,22.8,24.2,"2,901"
水産・農林業,10.6,9.4,9.3,12.5,11.6,5
卸売業,24.8,24.6,13.9,14.3,15.8,272
食料品,11.9,21.7,10.6,10.6,11.6,89
建設業,25.1,24.3,24.0,26.1,26.7,90
非鉄金属,36.5,71.7,16.9,22.3,18.0,23
鉱業,47.5,35.6,39.7,33.8,34.9,6
機械,26.3,27.0,24.5,25.4,28.1,202
サービス業,22.1,21.4,18.6,19.5,21.9,432
金属製品,24.4,25.7,22.1,22.1,25.8,77
情報・通信業,37.8,37.8,29.7,24.0,24.9,503
医薬品,36.2,33.1,38.0,47.9,41.6,68
不動産業,89.8,88.2,67.0,70.0,73.5,129
陸運業,32.2,33.7,29.6,29.4,29.8,37
小売業,15.3,14.0,5.7,5.0,4.9,162
化学,22.2,24.4,18.2,18.9,20.2,178
繊維製品,15.6,15.3,14.8,16.3,16.4,41
電気機器,25.6,25.6,23.1,23.7,23.3,220
ガラス・土石製品,22.1,22.6,21.1,22.1,26.2,44
輸送用機器,40.4,45.7,19.1,20.1,21.1,63
石油・石炭製品,21.5,21.4,19.3,19.4,20.7,4
パルプ・紙,17.8,17.8,16.0,18.9,19.8,18
その他製品,16.5,15.2,15.3,15.9,17.3,91
精密機器,75.1,76.7,19.3,19.3,21.8,45
ゴム製品,28.6,25.8,16.2,13.5,16.8,14
鉄鋼,39.1,36.6,35.2,34.0,35.5,31
倉庫・運輸関連,29.4,31.3,29.8,28.6,33.5,33
海運業,18.2,20.4,26.7,14.9,15.2,4
空運業,12.6,13.5,16.4,16.8,25.3,5
電気・ガス業,13.7,19.7,17.5,17.0,32.7,15
