﻿,東鉄工業株式会社
分析対象年,2022
証券コード,1835
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"TOTETSU KOGYO CO.,LTD."
資産合計,"136,669,553,000"
流動資産,"104,031,600,000"
当座資産,"27,285,676,000"
現金及び預金,"25,785,683,000"
売上債権,"1,499,993,000"
棚卸資産,"1,385,026,000"
固定資産,"32,637,953,000"
有形固定資産,"19,500,851,000"
負債合計,"38,144,399,000"
流動負債,"35,582,982,000"
仕入債務,"1,060,443,000"
固定負債,"2,561,416,000"
有利子負債,"982,645,000"
純資産合計,"98,525,154,000"
株主資本,"94,273,230,000"
自己資本,"97,125,173,000"
売上高,"114,718,102,000"
売上原価,"99,933,835,000"
売上総利益,"14,784,267,000"
販管費,"7,523,066,000"
営業利益,"7,261,201,000"
営業外損益,"315,267,000"
営業外収益,"335,459,000"
営業外費用,"20,192,000"
受取利息,"51,000"
支払利息,"17,797,000"
経常利益,"7,576,468,000"
特別損益,"249,643,000"
特別利益,"588,350,000"
特別損失,"338,707,000"
税引前利益,"7,826,112,000"
法人税等,"2,421,746,000"
当期純利益,"5,404,366,000"
営業CF,"3,094,183,000"
減価償却費,"1,924,069,000"
配当金支払額,"3,056,136,000"
投資CF,"-5,831,343,000"
財務CF,"-3,171,726,000"
株価,"2,224"
発行済株式数,"36,100,000"
運転資本,"1,824,576,000"
投下資本,"95,255,875,000"
損益分岐点売上高,"58,318,341,085"
事業利益,"7,596,660,000"
実効税率,30.9
NOPAT,"5,017,489,891"
負債コスト,1.8
株主資本コスト,1.7
時価総額,"80,292,176,000"
DPS,85
EV,"55,489,138,000"
EBITDA,"9,185,270,000"
留保利益,"95,858,779,000"
従業員数,"1,856"
一人当たり売上高,"61,809,322"
一人当たり営業利益,"3,912,285"
一人当たり営業CF,"1,667,124"
一日当たり売上高,"314,296,170"
一日当たり売上原価,"273,791,329"
流動比率,292.4
当座比率,76.7
自己資本比率,71.1
固定比率,33.1
固定長期適合率,32.3
ギアリング比率,39.3
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,70.1
損益分岐点比率,50.8
安全余裕率,49.2
ICR,408.0
EBITDA負債倍率,-2.7
売上高原価率,87.1
売上総利益率,12.9
売上高販管費率,6.6
売上高営業利益率,6.3
売上高金利負担率,0.0
売上高経常利益率,6.6
売上高当期純利益率,4.6
総資本税引前当期純利益率,5.7
ROA,5.6
ROE,5.5
ROIC,5.3
CFROI,3.2
CFマージン,2.7
EBITDAマージン,8.0
WACC,1.7
EVAスプレッド,3.6
DOE,3.2
配当性向,57.4
配当利回り,3.8
PBR,0.8
PER,15.1
EPS,147.5
株式益回り,6.6
PCFR,25.9
PSR,0.7
ミックス係数,12.3
EV/EBITDA倍率,6.0
総資産回転率,0.8
固定資産回転率,3.5
有形固定資産回転率,5.9
投下資本回転率,1.2
資本生産性,7.6
売上債権回転期間,4.8
棚卸資産回転期間,5.1
仕入債務回転期間,3.9
CCC,6.0
