,2018,2019,2020,2021,2022,企業数
全業種,38.7,51.7,59.8,43.8,38.7,"3,130"
水産・農林業,33.0,31.3,34.6,28.4,26.2,11
卸売業,34.6,39.1,37.2,42.7,37.1,299
食料品,34.4,36.1,33.2,37.7,32.6,112
建設業,40.1,36.4,33.8,35.8,33.9,147
非鉄金属,28.9,36.3,37.8,66.3,27.1,29
鉱業,39.8,37.5,61.6,41.5,33.1,5
機械,31.6,31.2,47.2,42.7,32.4,207
サービス業,51.2,55.6,98.8,38.2,37.4,440
金属製品,52.1,39.0,69.3,32.9,44.7,86
情報・通信業,39.7,124.8,98.8,57.6,43.0,443
医薬品,31.1,28.5,27.2,40.8,32.3,43
不動産業,38.3,32.2,34.3,46.6,33.7,131
陸運業,34.7,33.7,42.1,51.0,35.4,54
小売業,52.4,44.5,63.8,46.6,56.4,259
化学,34.9,32.1,32.0,38.9,29.2,198
繊維製品,30.4,61.2,56.5,44.9,79.4,40
電気機器,31.0,55.5,52.2,38.5,30.4,216
ガラス・土石製品,28.0,30.3,33.9,31.1,32.9,50
輸送用機器,30.3,40.7,109.0,105.6,57.5,72
石油・石炭製品,22.4,29.2,79.9,26.8,31.6,9
パルプ・紙,36.5,32.6,49.9,32.2,31.3,21
その他製品,33.4,46.5,39.4,36.4,34.5,99
精密機器,27.9,34.3,38.7,36.3,30.4,41
ゴム製品,32.5,59.2,39.6,29.2,102.8,16
鉄鋼,31.5,29.9,37.8,28.9,28.9,37
倉庫・運輸関連,31.7,38.3,39.0,32.7,32.5,36
海運業,20.8,56.5,24.2,19.7,19.8,11
空運業,29.8,30.7,221.1,28.7,32.7,2
電気・ガス業,28.2,28.0,32.1,29.2,34.8,16
