﻿,株式会社東京一番フーズ
分析対象年,2022
証券コード,3067
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"TOKYO ICHIBAN FOODS CO.,LTD."
資産合計,"4,417,606,000"
流動資産,"2,453,073,000"
当座資産,"2,061,975,000"
現金及び預金,"1,826,527,000"
売上債権,"235,448,000"
棚卸資産,"272,300,000"
固定資産,"1,964,533,000"
有形固定資産,"1,286,443,000"
負債合計,"2,991,578,000"
流動負債,"1,245,045,000"
仕入債務,"192,778,000"
固定負債,"1,746,533,000"
有利子負債,"2,206,597,000"
純資産合計,"1,426,028,000"
株主資本,"1,360,855,000"
自己資本,"1,371,256,000"
売上高,"6,062,192,000"
売上原価,"2,333,331,000"
売上総利益,"3,728,861,000"
販管費,"4,095,973,000"
営業利益,"-367,112,000"
営業外損益,"641,256,000"
営業外収益,"672,966,000"
営業外費用,"31,710,000"
受取利息,"106,000"
支払利息,"19,364,000"
経常利益,"274,143,000"
特別損益,"-57,380,000"
特別利益,"396,000"
特別損失,"57,776,000"
税引前利益,"216,763,000"
法人税等,"95,259,000"
当期純利益,"121,504,000"
営業CF,"956,890,000"
減価償却費,"68,772,000"
配当金支払額,"191,000"
投資CF,"-79,558,000"
財務CF,"-129,189,000"
株価,579
発行済株式数,"8,978,800"
運転資本,"314,970,000"
投下資本,"3,567,452,000"
損益分岐点売上高,"6,660,118,699"
事業利益,"305,853,000"
実効税率,43.9
NOPAT,"-205,949,832"
負債コスト,0.9
株主資本コスト,3.2
時価総額,"5,198,725,200"
DPS,0
EV,"5,578,795,200"
EBITDA,"-298,340,000"
留保利益,"465,159,000"
従業員数,299
一人当たり売上高,"20,274,890"
一人当たり営業利益,"-1,227,799"
一人当たり営業CF,"3,200,301"
一日当たり売上高,"16,608,745"
一日当たり売上原価,"6,392,688"
流動比率,197.0
当座比率,165.6
自己資本比率,31.0
固定比率,137.8
固定長期適合率,61.9
ギアリング比率,218.2
DEレシオ,1.5
財務レバレッジ,3.2
総資本留保利益率,10.5
損益分岐点比率,109.9
安全余裕率,-9.9
ICR,-19.0
EBITDA負債倍率,-1.3
売上高原価率,38.5
売上総利益率,61.5
売上高販管費率,67.6
売上高営業利益率,-6.1
売上高金利負担率,0.3
売上高経常利益率,4.5
売上高当期純利益率,2.0
総資本税引前当期純利益率,4.9
ROA,6.9
ROE,8.9
ROIC,-5.8
CFROI,26.8
CFマージン,15.8
EBITDAマージン,-4.9
WACC,1.5
EVAスプレッド,-7.3
DOE,0.0
配当性向,0.2
配当利回り,0.0
PBR,3.6
PER,42.8
EPS,13.5
株式益回り,2.3
PCFR,5.4
PSR,0.9
ミックス係数,156.0
EV/EBITDA倍率,-18.7
総資産回転率,1.4
固定資産回転率,3.1
有形固定資産回転率,4.7
投下資本回転率,1.7
資本生産性,-10.3
売上債権回転期間,14.2
棚卸資産回転期間,42.6
仕入債務回転期間,30.2
CCC,26.6
