﻿,明和産業株式会社
分析対象年,2023
証券コード,8103
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,MEIWA CORPORATION
資産合計,"80,725,000,000"
流動資産,"63,466,000,000"
当座資産,"54,100,000,000"
現金及び預金,"8,418,000,000"
売上債権,"45,682,000,000"
棚卸資産,0
固定資産,"17,258,000,000"
有形固定資産,"1,079,000,000"
負債合計,"44,803,000,000"
流動負債,"40,579,000,000"
仕入債務,"30,417,000,000"
固定負債,"4,223,000,000"
有利子負債,"7,947,000,000"
純資産合計,"35,922,000,000"
株主資本,"29,151,000,000"
自己資本,"35,474,000,000"
売上高,"156,662,000,000"
売上原価,"144,960,000,000"
売上総利益,"11,702,000,000"
販管費,"8,047,000,000"
営業利益,"3,655,000,000"
営業外損益,"-487,000,000"
営業外収益,"910,000,000"
営業外費用,"1,397,000,000"
受取利息,0
支払利息,"133,000,000"
経常利益,"3,169,000,000"
特別損益,"38,000,000"
特別利益,"41,000,000"
特別損失,"3,000,000"
税引前利益,"3,206,000,000"
法人税等,"1,486,000,000"
当期純利益,"1,795,000,000"
営業CF,"4,065,000,000"
減価償却費,"255,000,000"
配当金支払額,"3,006,000,000"
投資CF,"804,000,000"
財務CF,"-1,723,000,000"
株価,686
発行済株式数,"41,780,000"
運転資本,"15,265,000,000"
投下資本,"37,098,000,000"
損益分岐点売上高,"107,293,333,333"
事業利益,"4,566,000,000"
実効税率,44.0
NOPAT,"2,046,800,000"
負債コスト,1.7
株主資本コスト,8.2
時価総額,"28,661,080,000"
DPS,72
EV,"28,190,080,000"
EBITDA,"3,910,000,000"
留保利益,"28,694,000,000"
従業員数,505
一人当たり売上高,"310,221,782"
一人当たり営業利益,"7,237,624"
一人当たり営業CF,"8,049,505"
一日当たり売上高,"429,210,959"
一日当たり売上原価,"397,150,685"
流動比率,156.4
当座比率,133.3
自己資本比率,43.9
固定比率,48.0
固定長期適合率,43.0
ギアリング比率,126.3
DEレシオ,0.2
財務レバレッジ,2.3
総資本留保利益率,35.5
損益分岐点比率,68.5
安全余裕率,31.5
ICR,27.5
EBITDA負債倍率,-0.1
売上高原価率,92.5
売上総利益率,7.5
売上高販管費率,5.1
売上高営業利益率,2.3
売上高金利負担率,0.1
売上高経常利益率,2.0
売上高当期純利益率,1.1
総資本税引前当期純利益率,4.0
ROA,5.7
ROE,4.8
ROIC,5.5
CFROI,11.0
CFマージン,2.6
EBITDAマージン,2.5
WACC,6.6
EVAスプレッド,-1.1
DOE,10.3
配当性向,174.8
配当利回り,10.5
PBR,0.8
PER,16.7
EPS,41.2
株式益回り,6.0
PCFR,7.1
PSR,0.2
ミックス係数,13.3
EV/EBITDA倍率,7.2
総資産回転率,1.9
固定資産回転率,9.1
有形固定資産回転率,145.2
投下資本回転率,4.2
資本生産性,9.9
売上債権回転期間,106.4
棚卸資産回転期間,0.0
仕入債務回転期間,76.6
CCC,29.8
