﻿,キムラユニティー株式会社
分析対象年,2023
証券コード,9368
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,"KIMURA UNITY CO.,LTD."
資産合計,"57,770,000,000"
流動資産,"27,993,000,000"
当座資産,"19,399,000,000"
現金及び預金,"9,728,000,000"
売上債権,"9,671,000,000"
棚卸資産,"869,000,000"
固定資産,"29,777,000,000"
有形固定資産,"19,099,000,000"
負債合計,"22,656,000,000"
流動負債,"13,830,000,000"
仕入債務,"1,011,000,000"
固定負債,"8,825,000,000"
有利子負債,"6,844,000,000"
純資産合計,"35,114,000,000"
株主資本,"30,456,000,000"
自己資本,"33,452,000,000"
売上高,"59,139,000,000"
売上原価,"48,377,000,000"
売上総利益,"10,762,000,000"
販管費,"7,493,000,000"
営業利益,"3,269,000,000"
営業外損益,"696,000,000"
営業外収益,"803,000,000"
営業外費用,"107,000,000"
受取利息,"78,000,000"
支払利息,"81,000,000"
経常利益,"3,965,000,000"
特別損益,"-38,000,000"
特別利益,"5,000,000"
特別損失,"43,000,000"
税引前利益,"3,927,000,000"
法人税等,"1,456,000,000"
当期純利益,"2,739,000,000"
営業CF,"4,493,000,000"
減価償却費,"2,039,000,000"
配当金支払額,"708,000,000"
投資CF,"-1,169,000,000"
財務CF,"-2,528,000,000"
株価,"1,033"
発行済株式数,"23,543,800"
運転資本,"9,529,000,000"
投下資本,"37,300,000,000"
損益分岐点売上高,"41,170,329,670"
事業利益,"4,072,000,000"
実効税率,30.3
NOPAT,"2,278,493,000"
負債コスト,1.2
株主資本コスト,10.6
時価総額,"24,320,745,400"
DPS,30
EV,"21,436,745,400"
EBITDA,"5,308,000,000"
留保利益,"27,485,000,000"
従業員数,"2,415"
一人当たり売上高,"24,488,199"
一人当たり営業利益,"1,353,623"
一人当たり営業CF,"1,860,455"
一日当たり売上高,"162,024,658"
一日当たり売上原価,"132,539,726"
流動比率,202.4
当座比率,140.3
自己資本比率,57.9
固定比率,84.8
固定長期適合率,67.8
ギアリング比率,67.7
DEレシオ,0.2
財務レバレッジ,1.7
総資本留保利益率,47.6
損益分岐点比率,69.6
安全余裕率,30.4
ICR,40.4
EBITDA負債倍率,-0.5
売上高原価率,81.8
売上総利益率,18.2
売上高販管費率,12.7
売上高営業利益率,5.5
売上高金利負担率,0.1
売上高経常利益率,6.7
売上高当期純利益率,4.2
総資本税引前当期純利益率,6.8
ROA,7.0
ROE,7.4
ROIC,6.1
CFROI,12.0
CFマージン,7.6
EBITDAマージン,9.0
WACC,8.5
EVAスプレッド,-2.4
DOE,2.3
配当性向,28.7
配当利回り,2.9
PBR,0.7
PER,9.8
EPS,105.0
株式益回り,10.2
PCFR,5.4
PSR,0.4
ミックス係数,6.8
EV/EBITDA倍率,4.0
総資産回転率,1.0
固定資産回転率,2.0
有形固定資産回転率,3.1
投下資本回転率,1.6
資本生産性,8.8
売上債権回転期間,59.7
棚卸資産回転期間,6.6
仕入債務回転期間,7.6
CCC,58.6
