﻿,アクシアルリテイリング株式会社
分析対象年,2021
証券コード,8255
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,Axial Retailing Inc.
資産合計,"113,819,000,000"
流動資産,"29,978,000,000"
当座資産,"19,978,000,000"
現金及び預金,"17,025,000,000"
売上債権,"2,953,000,000"
棚卸資産,"5,377,000,000"
固定資産,"83,841,000,000"
有形固定資産,"66,334,000,000"
負債合計,"44,819,000,000"
流動負債,"30,168,000,000"
仕入債務,"15,596,000,000"
固定負債,"14,651,000,000"
有利子負債,"8,284,000,000"
純資産合計,"68,999,000,000"
株主資本,"67,337,000,000"
自己資本,"68,999,000,000"
売上高,"256,351,000,000"
売上原価,"182,399,000,000"
売上総利益,"73,952,000,000"
販管費,"61,838,000,000"
営業利益,"12,114,000,000"
営業外損益,"455,000,000"
営業外収益,"521,000,000"
営業外費用,"66,000,000"
受取利息,"48,000,000"
支払利息,"55,000,000"
経常利益,"12,569,000,000"
特別損益,"-357,000,000"
特別利益,"4,000,000"
特別損失,"361,000,000"
税引前利益,"12,212,000,000"
法人税等,"3,930,000,000"
当期純利益,"8,282,000,000"
営業CF,"14,450,000,000"
減価償却費,"4,694,000,000"
配当金支払額,"1,770,000,000"
投資CF,"-7,626,000,000"
財務CF,"-2,174,000,000"
株価,"4,706"
発行済株式数,"23,388,039"
運転資本,"-7,266,000,000"
投下資本,"75,621,000,000"
損益分岐点売上高,"214,715,277,778"
事業利益,"12,635,000,000"
実効税率,32.2
NOPAT,"8,213,292,000"
負債コスト,0.7
株主資本コスト,3.0
時価総額,"110,072,297,348"
DPS,76
EV,"101,331,297,348"
EBITDA,"16,808,000,000"
留保利益,"51,316,000,000"
従業員数,"2,653"
一人当たり売上高,"96,626,838"
一人当たり営業利益,"4,566,152"
一人当たり営業CF,"5,446,664"
一日当たり売上高,"702,331,507"
一日当たり売上原価,"499,723,288"
流動比率,99.4
当座比率,66.2
自己資本比率,60.6
固定比率,121.5
固定長期適合率,100.2
ギアリング比率,65.0
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,45.1
損益分岐点比率,83.8
安全余裕率,16.2
ICR,220.3
EBITDA負債倍率,-0.5
売上高原価率,71.2
売上総利益率,28.8
売上高販管費率,24.1
売上高営業利益率,4.7
売上高金利負担率,0.0
売上高経常利益率,4.9
売上高当期純利益率,3.2
総資本税引前当期純利益率,10.7
ROA,11.1
ROE,12.0
ROIC,10.9
CFROI,19.1
CFマージン,5.6
EBITDAマージン,6.6
WACC,2.7
EVAスプレッド,8.2
DOE,2.6
配当性向,21.4
配当利回り,1.6
PBR,1.6
PER,13.3
EPS,354.1
株式益回り,7.5
PCFR,7.6
PSR,0.4
ミックス係数,21.2
EV/EBITDA倍率,6.0
総資産回転率,2.3
固定資産回転率,3.1
有形固定資産回転率,3.9
投下資本回転率,3.4
資本生産性,16.0
売上債権回転期間,4.2
棚卸資産回転期間,10.8
仕入債務回転期間,31.2
CCC,-16.2
