﻿,前澤給装工業株式会社
分析対象年,2022
証券コード,6485
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,機械
英語表記会社名,"MAEZAWA KYUSO INDUSTRIES CO.,LTD."
資産合計,"45,619,000,000"
流動資産,"31,806,000,000"
当座資産,"19,896,000,000"
現金及び預金,"14,301,000,000"
売上債権,"5,196,000,000"
棚卸資産,"5,984,000,000"
固定資産,"13,813,000,000"
有形固定資産,"7,518,000,000"
負債合計,"7,989,000,000"
流動負債,"7,121,000,000"
仕入債務,"5,017,000,000"
固定負債,"867,000,000"
有利子負債,"2,000,000"
純資産合計,"37,630,000,000"
株主資本,"35,953,000,000"
自己資本,"37,630,000,000"
売上高,"28,789,000,000"
売上原価,"20,566,000,000"
売上総利益,"8,223,000,000"
販管費,"6,084,000,000"
営業利益,"2,139,000,000"
営業外損益,"147,000,000"
営業外収益,"151,000,000"
営業外費用,"4,000,000"
受取利息,"21,000,000"
支払利息,0
経常利益,"2,287,000,000"
特別損益,"-20,000,000"
特別利益,"1,000,000"
特別損失,"21,000,000"
税引前利益,"2,267,000,000"
法人税等,"768,000,000"
当期純利益,"1,498,000,000"
営業CF,"1,061,000,000"
減価償却費,"618,000,000"
配当金支払額,"503,000,000"
投資CF,"-207,000,000"
財務CF,"-708,000,000"
株価,957
発行済株式数,"23,000,000"
運転資本,"6,163,000,000"
投下資本,"35,955,000,000"
損益分岐点売上高,"21,272,727,273"
事業利益,"2,291,000,000"
実効税率,33.9
NOPAT,"1,413,879,000"
負債コスト,0.0
株主資本コスト,2.3
時価総額,"22,013,737,000"
DPS,22
EV,"7,714,737,000"
EBITDA,"2,757,000,000"
留保利益,"31,327,000,000"
従業員数,490
一人当たり売上高,"58,753,061"
一人当たり営業利益,"4,365,306"
一人当たり営業CF,"2,165,306"
一日当たり売上高,"78,873,973"
一日当たり売上原価,"56,345,205"
流動比率,446.7
当座比率,279.4
自己資本比率,82.5
固定比率,36.7
固定長期適合率,35.9
ギアリング比率,21.2
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,68.7
損益分岐点比率,73.9
安全余裕率,26.1
ICR,nan
EBITDA負債倍率,-5.2
売上高原価率,71.4
売上総利益率,28.6
売上高販管費率,21.1
売上高営業利益率,7.4
売上高金利負担率,0.0
売上高経常利益率,7.9
売上高当期純利益率,5.2
総資本税引前当期純利益率,5.0
ROA,5.0
ROE,4.0
ROIC,3.9
CFROI,3.0
CFマージン,3.7
EBITDAマージン,9.6
WACC,2.3
EVAスプレッド,1.6
DOE,1.4
配当性向,33.6
配当利回り,2.3
PBR,0.6
PER,14.7
EPS,65.1
株式益回り,6.8
PCFR,20.7
PSR,0.8
ミックス係数,8.6
EV/EBITDA倍率,2.8
総資産回転率,0.6
固定資産回転率,2.1
有形固定資産回転率,3.8
投下資本回転率,0.8
資本生産性,5.9
売上債権回転期間,65.9
棚卸資産回転期間,106.2
仕入債務回転期間,89.0
CCC,83.0
