,2017,2018,2019,2020,2021,企業数
全業種,71.1,69.3,71.8,70.5,70.3,"3,563"
水産・農林業,67.6,69.7,68.8,68.7,56.2,11
卸売業,79.1,77.6,76.7,71.1,73.7,327
食料品,53.3,56.8,58.1,53.8,55.1,128
建設業,91.8,92.7,95.2,94.5,94.4,161
非鉄金属,83.3,81.3,78.7,81.3,86.6,35
鉱業,50.3,43.2,47.7,48.1,57.1,6
機械,116.6,113.2,111.0,109.9,110.5,231
サービス業,45.0,44.4,47.4,46.8,51.3,492
金属製品,103.3,101.0,97.1,91.2,95.9,94
情報・通信業,64.2,63.1,66.1,63.7,62.1,527
医薬品,92.7,99.8,105.9,171.1,162.7,62
不動産業,8.9,8.9,8.6,7.7,8.7,102
陸運業,29.4,30.5,31.8,29.5,36.1,63
小売業,16.6,17.4,18.2,18.7,20.3,330
化学,100.4,100.1,98.5,93.9,95.8,211
繊維製品,82.8,83.8,83.0,75.1,78.3,52
電気機器,99.0,94.8,95.3,92.8,94.4,245
ガラス・土石製品,109.5,105.7,240.1,245.8,145.3,59
輸送用機器,68.5,68.2,71.3,68.9,79.0,88
石油・石炭製品,64.6,64.8,61.7,56.5,63.6,11
パルプ・紙,91.0,92.6,90.1,86.8,92.2,26
その他製品,82.0,79.9,76.3,72.6,75.7,113
精密機器,139.8,98.4,97.4,92.1,92.3,50
ゴム製品,95.9,96.4,90.2,87.3,91.6,19
鉄鋼,95.1,92.6,87.9,79.0,86.7,43
倉庫・運輸関連,28.9,29.9,28.5,26.8,31.1,39
海運業,31.2,30.9,29.5,33.1,35.2,10
空運業,168.8,166.1,165.4,168.1,127.5,3
電気・ガス業,45.1,46.8,48.1,47.2,48.5,25
