﻿,株式会社ヤギ
分析対象年,2023
証券コード,7460
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"YAGI &amp; CO.,LTD."
資産合計,"73,027,118,000"
流動資産,"56,452,877,000"
当座資産,"44,213,728,000"
現金及び預金,"10,979,744,000"
売上債権,"33,100,591,000"
棚卸資産,"10,414,597,000"
固定資産,"16,574,241,000"
有形固定資産,"4,897,998,000"
負債合計,"36,750,515,000"
流動負債,"27,993,959,000"
仕入債務,"12,776,633,000"
固定負債,"8,756,556,000"
有利子負債,"14,033,176,000"
純資産合計,"36,276,603,000"
株主資本,"34,627,335,000"
自己資本,"36,276,602,000"
売上高,"86,422,205,000"
売上原価,"66,595,876,000"
売上総利益,"19,826,329,000"
販管費,"17,882,705,000"
営業利益,"1,943,624,000"
営業外損益,"8,950,000"
営業外収益,"541,550,000"
営業外費用,"532,600,000"
受取利息,"12,444,000"
支払利息,"40,212,000"
経常利益,"1,952,573,000"
特別損益,"-280,486,000"
特別利益,"272,727,000"
特別損失,"553,213,000"
税引前利益,"1,672,087,000"
法人税等,"658,287,000"
当期純利益,"944,974,000"
営業CF,"1,087,140,000"
減価償却費,"566,605,000"
配当金支払額,"333,045,000"
投資CF,"-1,061,740,000"
財務CF,"3,755,532,000"
株価,"1,279"
発行済株式数,"9,140,000"
運転資本,"30,738,555,000"
投下資本,"48,660,511,000"
損益分岐点売上高,"78,090,414,847"
事業利益,"2,485,173,000"
実効税率,43.5
NOPAT,"1,098,147,560"
負債コスト,0.3
株主資本コスト,3.9
時価総額,"11,690,060,000"
DPS,36
EV,"14,743,492,000"
EBITDA,"2,510,229,000"
留保利益,"35,874,102,000"
従業員数,777
一人当たり売上高,"111,225,489"
一人当たり営業利益,"2,501,447"
一人当たり営業CF,"1,399,151"
一日当たり売上高,"236,773,164"
一日当たり売上原価,"182,454,455"
流動比率,201.7
当座比率,157.9
自己資本比率,49.7
固定比率,45.7
固定長期適合率,36.8
ギアリング比率,101.3
DEレシオ,0.4
財務レバレッジ,2.0
総資本留保利益率,49.1
損益分岐点比率,90.4
安全余裕率,9.6
ICR,48.3
EBITDA負債倍率,1.2
売上高原価率,77.1
売上総利益率,22.9
売上高販管費率,20.7
売上高営業利益率,2.2
売上高金利負担率,0.0
売上高経常利益率,2.3
売上高当期純利益率,1.2
総資本税引前当期純利益率,2.3
ROA,3.4
ROE,2.8
ROIC,2.3
CFROI,2.2
CFマージン,1.3
EBITDAマージン,2.9
WACC,1.9
EVAスプレッド,0.4
DOE,1.0
配当性向,32.9
配当利回り,2.8
PBR,0.3
PER,11.5
EPS,110.9
株式益回り,8.7
PCFR,10.8
PSR,0.1
ミックス係数,3.7
EV/EBITDA倍率,5.9
総資産回転率,1.2
固定資産回転率,5.2
有形固定資産回転率,17.6
投下資本回転率,1.8
資本生産性,4.0
売上債権回転期間,139.8
棚卸資産回転期間,57.1
仕入債務回転期間,70.0
CCC,126.9
