﻿,リビン・テクノロジーズ株式会社
分析対象年,2023
証券コード,4445
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,Ｌｉｖｉｎｇ　Ｔｅｃｈｎｏｌｏｇｉｅｓ　Ｉｎｃ．
資産合計,"2,125,097,000"
流動資産,"1,729,251,000"
当座資産,"1,716,963,000"
現金及び預金,"1,128,123,000"
売上債権,"588,840,000"
棚卸資産,0
固定資産,"395,845,000"
有形固定資産,"10,349,000"
負債合計,"673,569,000"
流動負債,"627,079,000"
仕入債務,"1,883,000"
固定負債,"46,490,000"
有利子負債,"148,188,000"
純資産合計,"1,451,528,000"
株主資本,"1,435,909,000"
自己資本,"1,435,909,000"
売上高,"3,374,632,000"
売上原価,"1,456,340,500"
売上総利益,"1,918,291,500"
販管費,"1,456,340,500"
営業利益,"461,951,000"
営業外損益,"1,087,000"
営業外収益,"2,615,000"
営業外費用,"1,528,000"
受取利息,"12,000"
支払利息,"764,000"
経常利益,"463,037,000"
特別損益,"-51,000"
特別利益,0
特別損失,"51,000"
税引前利益,"462,985,000"
法人税等,"160,777,000"
当期純利益,"302,208,000"
営業CF,"253,685,000"
減価償却費,"7,198,000"
配当金支払額,0
投資CF,"-258,707,000"
財務CF,"-148,688,000"
株価,"2,397"
発行済株式数,"1,343,588"
運転資本,"586,957,000"
投下資本,"1,584,097,000"
損益分岐点売上高,"2,563,979,754"
事業利益,"464,565,000"
実効税率,34.7
NOPAT,"301,654,003"
負債コスト,0.5
株主資本コスト,17.5
時価総額,"3,220,580,436"
DPS,0
EV,"2,240,645,436"
EBITDA,"469,149,000"
留保利益,"1,078,423,000"
従業員数,83
一人当たり売上高,"40,658,217"
一人当たり営業利益,"5,565,675"
一人当たり営業CF,"3,056,446"
一日当たり売上高,"9,245,567"
一日当たり売上原価,"3,989,974"
流動比率,275.8
当座比率,273.8
自己資本比率,67.6
固定比率,27.3
固定長期適合率,26.4
ギアリング比率,46.9
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,50.7
損益分岐点比率,76.0
安全余裕率,24.0
ICR,604.6
EBITDA負債倍率,-2.1
売上高原価率,43.2
売上総利益率,56.8
売上高販管費率,43.2
売上高営業利益率,13.7
売上高金利負担率,0.0
売上高経常利益率,13.7
売上高当期純利益率,9.0
総資本税引前当期純利益率,21.8
ROA,21.9
ROE,21.0
ROIC,19.0
CFROI,16.0
CFマージン,7.5
EBITDAマージン,13.9
WACC,16.8
EVAスプレッド,2.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.2
PER,10.7
EPS,224.9
株式益回り,9.4
PCFR,12.7
PSR,1.0
ミックス係数,23.6
EV/EBITDA倍率,4.8
総資産回転率,1.6
固定資産回転率,8.5
有形固定資産回転率,326.1
投下資本回転率,2.1
資本生産性,29.2
売上債権回転期間,63.7
棚卸資産回転期間,0.0
仕入債務回転期間,0.5
CCC,63.2
