﻿,株式会社ギックス
分析対象年,2023
証券コード,9219
年度開始日,2022-07-01
年度終了日,2023-06-30
決算月,6月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,GiXo Ltd.
資産合計,"2,347,244,000"
流動資産,"2,225,041,000"
当座資産,"2,206,218,000"
現金及び預金,"1,899,346,000"
売上債権,"306,872,000"
棚卸資産,0
固定資産,"122,202,000"
有形固定資産,"50,505,000"
負債合計,"444,556,000"
流動負債,"363,734,000"
仕入債務,0
固定負債,"80,822,000"
有利子負債,"95,821,000"
純資産合計,"1,902,687,000"
株主資本,"1,890,675,000"
自己資本,"1,890,675,000"
売上高,"1,686,061,000"
売上原価,"835,096,000"
売上総利益,"850,965,000"
販管費,"501,573,000"
営業利益,"349,392,000"
営業外損益,"-361,000"
営業外収益,"556,000"
営業外費用,"917,000"
受取利息,"15,000"
支払利息,"816,000"
経常利益,"349,030,000"
特別損益,"2,848,000"
特別利益,"2,848,000"
特別損失,0
税引前利益,"351,878,000"
法人税等,"106,718,000"
当期純利益,"245,160,000"
営業CF,"329,479,000"
減価償却費,"9,786,000"
配当金支払額,0
投資CF,"-3,349,000"
財務CF,"-50,184,000"
株価,"3,070"
発行済株式数,"5,581,300"
運転資本,"306,872,000"
投下資本,"1,986,496,000"
損益分岐点売上高,"993,213,861"
事業利益,"349,947,000"
実効税率,30.3
NOPAT,"243,526,224"
負債コスト,0.9
株主資本コスト,23.2
時価総額,"17,134,591,000"
DPS,0
EV,"15,331,066,000"
EBITDA,"359,178,000"
留保利益,"446,682,000"
従業員数,41
一人当たり売上高,"41,123,439"
一人当たり営業利益,"8,521,756"
一人当たり営業CF,"8,036,073"
一日当たり売上高,"4,619,345"
一日当たり売上原価,"2,287,934"
流動比率,611.7
当座比率,606.5
自己資本比率,80.5
固定比率,6.4
固定長期適合率,6.2
ギアリング比率,23.5
DEレシオ,0.1
財務レバレッジ,1.2
総資本留保利益率,19.0
損益分岐点比率,58.9
安全余裕率,41.1
ICR,428.2
EBITDA負債倍率,-5.0
売上高原価率,49.5
売上総利益率,50.5
売上高販管費率,29.7
売上高営業利益率,20.7
売上高金利負担率,0.0
売上高経常利益率,20.7
売上高当期純利益率,14.5
総資本税引前当期純利益率,15.0
ROA,14.9
ROE,13.0
ROIC,12.3
CFROI,16.6
CFマージン,19.5
EBITDAマージン,21.3
WACC,23.1
EVAスプレッド,-10.8
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,9.0
PER,69.9
EPS,43.9
株式益回り,1.4
PCFR,52.0
PSR,10.2
ミックス係数,629.4
EV/EBITDA倍率,42.7
総資産回転率,0.7
固定資産回転率,13.8
有形固定資産回転率,33.4
投下資本回転率,0.8
資本生産性,17.6
売上債権回転期間,66.4
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,66.4
