﻿,株式会社安江工務店
分析対象年,2023
証券コード,1439
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,ＹＡＳＵＥ　ＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"4,356,318,000"
流動資産,"3,023,931,000"
当座資産,"1,506,432,000"
現金及び預金,"1,235,435,000"
売上債権,"270,997,000"
棚卸資産,"1,487,465,000"
固定資産,"1,332,386,000"
有形固定資産,"1,037,604,000"
負債合計,"2,526,222,000"
流動負債,"1,925,486,000"
仕入債務,"431,734,000"
固定負債,"600,735,000"
有利子負債,"1,137,795,000"
純資産合計,"1,830,095,000"
株主資本,"1,748,858,000"
自己資本,"1,750,013,000"
売上高,"7,399,680,000"
売上原価,"4,931,460,000"
売上総利益,"2,468,220,000"
販管費,"2,131,623,000"
営業利益,"336,597,000"
営業外損益,"-1,428,000"
営業外収益,"6,800,000"
営業外費用,"8,228,000"
受取利息,"194,000"
支払利息,"4,442,000"
経常利益,"335,169,000"
特別損益,"-11,265,000"
特別利益,"1,333,000"
特別損失,"12,598,000"
税引前利益,"323,905,000"
法人税等,"119,294,000"
当期純利益,"204,611,000"
営業CF,"322,849,000"
減価償却費,"52,752,000"
配当金支払額,"39,044,000"
投資CF,"-97,719,000"
財務CF,"-230,527,000"
株価,"1,330"
発行済株式数,"1,351,560"
運転資本,"1,326,728,000"
投下資本,"2,886,653,000"
損益分岐点売上高,"6,382,104,790"
事業利益,"343,397,000"
実効税率,36.8
NOPAT,"212,729,304"
負債コスト,0.4
株主資本コスト,4.4
時価総額,"1,797,574,800"
DPS,29
EV,"1,699,934,800"
EBITDA,"389,349,000"
留保利益,"1,262,340,000"
従業員数,193
一人当たり売上高,"38,340,311"
一人当たり営業利益,"1,744,026"
一人当たり営業CF,"1,672,793"
一日当たり売上高,"20,273,096"
一日当たり売上原価,"13,510,849"
流動比率,157.0
当座比率,78.2
自己資本比率,40.2
固定比率,72.8
固定長期適合率,54.8
ギアリング比率,144.4
DEレシオ,0.6
財務レバレッジ,2.5
総資本留保利益率,29.0
損益分岐点比率,86.2
安全余裕率,13.8
ICR,75.8
EBITDA負債倍率,-0.3
売上高原価率,66.6
売上総利益率,33.4
売上高販管費率,28.8
売上高営業利益率,4.5
売上高金利負担率,0.1
売上高経常利益率,4.5
売上高当期純利益率,2.8
総資本税引前当期純利益率,7.4
ROA,7.9
ROE,11.7
ROIC,7.4
CFROI,11.2
CFマージン,4.4
EBITDAマージン,5.3
WACC,2.8
EVAスプレッド,4.6
DOE,2.2
配当性向,19.1
配当利回り,2.2
PBR,1.0
PER,8.8
EPS,151.4
株式益回り,11.4
PCFR,5.6
PSR,0.2
ミックス係数,8.6
EV/EBITDA倍率,4.4
総資産回転率,1.7
固定資産回転率,5.6
有形固定資産回転率,7.1
投下資本回転率,2.6
資本生産性,11.7
売上債権回転期間,13.4
棚卸資産回転期間,110.1
仕入債務回転期間,32.0
CCC,91.5
