﻿,株式会社コックス
分析対象年,2021
証券コード,9876
年度開始日,2020-03-01
年度終了日,2021-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"ＣＯＸ ＣＯ.,ＬＴＤ."
資産合計,"12,698,007,000"
流動資産,"7,580,162,000"
当座資産,"4,665,528,000"
現金及び預金,"4,629,720,000"
売上債権,"35,808,000"
棚卸資産,"2,197,717,000"
固定資産,"5,117,844,000"
有形固定資産,"155,082,000"
負債合計,"5,304,071,000"
流動負債,"3,940,951,000"
仕入債務,"696,642,000"
固定負債,"1,363,120,000"
有利子負債,0
純資産合計,"7,393,935,000"
株主資本,"6,351,460,000"
自己資本,"7,389,002,000"
売上高,"16,309,939,000"
売上原価,"7,849,188,000"
売上総利益,"8,460,751,000"
販管費,"9,152,334,000"
営業利益,"-691,583,000"
営業外損益,"96,788,000"
営業外収益,"111,197,000"
営業外費用,"14,409,000"
受取利息,"301,000"
支払利息,"13,123,000"
経常利益,"-594,794,000"
特別損益,"1,328,519,000"
特別利益,"1,457,751,000"
特別損失,"129,232,000"
税引前利益,"733,723,000"
法人税等,"184,616,000"
当期純利益,"549,106,000"
営業CF,"715,895,000"
減価償却費,"57,337,000"
配当金支払額,0
投資CF,"1,920,781,000"
財務CF,"4,000"
株価,185
発行済株式数,"27,711,028"
運転資本,"1,536,883,000"
投下資本,"6,351,460,000"
損益分岐点売上高,"17,634,554,913"
事業利益,"-580,385,000"
実効税率,25.2
NOPAT,"-517,304,084"
負債コスト,0.0
株主資本コスト,8.9
時価総額,"5,126,540,180"
DPS,0
EV,"496,820,180"
EBITDA,"-634,246,000"
留保利益,"-2,424,322,000"
従業員数,389
一人当たり売上高,"41,927,864"
一人当たり営業利益,"-1,777,848"
一人当たり営業CF,"1,840,347"
一日当たり売上高,"44,684,764"
一日当たり売上原価,"21,504,625"
流動比率,192.3
当座比率,118.4
自己資本比率,58.2
固定比率,69.2
固定長期適合率,58.4
ギアリング比率,71.8
DEレシオ,0.0
財務レバレッジ,1.7
総資本留保利益率,-19.1
損益分岐点比率,108.1
安全余裕率,-8.1
ICR,-52.7
EBITDA負債倍率,7.3
売上高原価率,48.1
売上総利益率,51.9
売上高販管費率,56.1
売上高営業利益率,-4.2
売上高金利負担率,0.1
売上高経常利益率,-3.6
売上高当期純利益率,3.4
総資本税引前当期純利益率,5.8
ROA,-4.6
ROE,7.4
ROIC,-8.1
CFROI,11.3
CFマージン,4.4
EBITDAマージン,-3.9
WACC,8.9
EVAスプレッド,-17.0
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.7
PER,9.3
EPS,19.8
株式益回り,10.7
PCFR,7.2
PSR,0.3
ミックス係数,6.5
EV/EBITDA倍率,-0.8
総資産回転率,1.3
固定資産回転率,3.2
有形固定資産回転率,105.2
投下資本回転率,2.6
資本生産性,-10.9
売上債権回転期間,0.8
棚卸資産回転期間,102.2
仕入債務回転期間,32.4
CCC,70.6
