,2019,2020,2021,2022,2023,企業数
全業種,463.0,609.8,527.2,417.7,2442.5,"3,654"
水産・農林業,77.9,81.5,147.7,81.5,61.0,11
卸売業,-65.4,-55.8,58.0,46.6,60.2,319
食料品,83.7,53.9,104.9,57.7,5.2,128
建設業,115.8,109.2,140.4,191.1,195.1,163
非鉄金属,64.4,110.8,26.4,22.7,35.2,34
鉱業,-1.3,90.9,71.2,-6.0,128.8,6
機械,299.6,372.4,320.2,140.2,188.7,226
サービス業,833.6,573.6,472.0,1066.0,13598.5,534
金属製品,108.4,179.7,112.8,118.3,122.5,92
情報・通信業,2882.8,4072.8,2801.2,1351.0,2687.8,552
医薬品,-5157.7,-3790.9,-750.2,417.4,-468.3,73
不動産業,16.0,53.3,59.1,7.8,10.9,140
陸運業,31.7,33.5,25.4,26.4,35.5,64
小売業,108.9,117.2,172.5,69.8,71.2,333
化学,98.5,103.0,127.4,111.5,136.9,209
繊維製品,30.3,26.0,37.1,45.5,30.2,50
電気機器,546.1,138.6,151.1,184.5,-28.3,240
ガラス・土石製品,97.0,93.5,118.9,99.8,97.5,57
輸送用機器,93.8,76.6,76.6,78.0,67.1,87
石油・石炭製品,1196.7,674.5,324.1,190.9,108.9,10
パルプ・紙,53.2,57.4,63.0,81.1,49.0,25
その他製品,94.4,123.6,74.1,0.3,289.6,111
精密機器,74.5,83.4,76.9,85.1,23.9,49
ゴム製品,50.4,60.8,84.7,65.2,68.2,18
鉄鋼,59.4,107.8,73.5,46.5,68.9,42
倉庫・運輸関連,54.3,47.7,48.4,59.2,54.6,39
海運業,12.2,9.1,11.9,38.0,47.9,11
空運業,30.3,24.7,2.2,1.4,33.6,6
電気・ガス業,34.2,40.5,23.3,24.2,24.2,25
