,2019,2020,2021,2022,2023,企業数
全業種,"27,271,604,241","26,985,206,610","26,895,195,447","26,080,918,201","25,323,458,673","3,720"
水産・農林業,"11,720,561,700","11,720,561,700","10,669,874,273","10,679,118,455","10,710,455,182",11
卸売業,"17,200,955,287","17,008,390,099","17,095,718,543","16,954,147,892","16,775,540,138",320
食料品,"27,541,314,405","27,743,005,016","27,501,305,363","27,444,168,296","27,037,629,586",128
建設業,"18,744,835,229","19,030,537,849","18,219,930,714","18,165,700,914","18,273,358,791",163
非鉄金属,"38,794,960,618","38,739,476,912","38,739,535,735","38,777,023,382","38,450,185,529",34
鉱業,"227,802,666,667","227,802,666,667","227,802,666,667","227,802,666,667","69,302,666,667",6
機械,"21,620,257,535","21,396,867,740","21,006,062,081","20,909,844,103","20,372,212,824",227
サービス業,"16,568,227,911","15,832,299,767","15,124,130,287","14,137,120,454","14,172,768,149",549
金属製品,"9,878,194,674","9,872,631,899","11,090,634,900","11,091,639,633","10,909,366,022",92
情報・通信業,"18,983,212,921","18,847,170,290","17,746,149,668","16,640,552,836","15,643,327,210",595
医薬品,"92,888,373,049","90,013,462,766","85,102,658,265","80,709,937,819","77,077,869,067",75
不動産業,"22,410,844,710","22,025,501,977","23,414,722,061","22,007,185,725","21,622,575,021",140
陸運業,"51,248,165,710","50,467,254,794","50,469,250,635","55,199,703,156","55,200,234,406",64
小売業,"16,369,976,441","15,967,290,074","15,901,775,343","15,475,552,927","15,284,860,131",336
化学,"25,429,810,125","25,329,934,498","31,149,403,733","30,855,629,034","30,630,486,651",209
繊維製品,"20,927,392,082","20,653,864,420","20,276,700,100","19,877,837,140","19,867,412,800",50
電気機器,"44,914,402,948","45,155,444,303","44,690,355,180","44,174,041,817","44,446,986,958",240
ガラス・土石製品,"23,054,972,518","22,695,864,789","22,701,100,982","22,743,117,877","22,770,317,000",57
輸送用機器,"73,650,110,093","73,665,541,767","73,699,994,488","73,575,261,477","72,833,476,184",87
石油・石炭製品,"102,390,595,000","136,502,095,000","136,011,995,000","94,411,995,000","95,595,595,000",10
パルプ・紙,"32,900,143,160","32,891,343,160","33,629,743,160","33,547,063,160","33,547,031,640",25
その他製品,"12,895,911,853","12,902,828,291","12,402,748,645","12,270,250,789","11,960,131,098",112
精密機器,"21,709,144,388","21,864,894,143","21,761,499,327","21,887,128,857","22,078,751,980",49
ゴム製品,"33,229,314,333","33,229,369,889","33,229,369,889","33,229,369,889","33,229,369,889",18
鉄鋼,"60,705,034,095","60,705,772,190","60,706,454,310","60,973,172,595","60,973,744,024",42
倉庫・運輸関連,"7,999,116,389","7,925,544,622","7,561,098,436","7,579,919,231","7,583,936,872",39
海運業,"37,018,833,091","37,018,833,091","37,018,833,091","37,018,833,091","37,808,469,455",11
空運業,"188,500,063,000","188,500,063,000","284,764,263,000","284,821,463,000","237,534,219,167",6
電気・ガス業,"214,126,477,833","215,096,352,833","207,317,763,520","207,361,992,560","206,108,281,720",25
