,2019,2020,2021,2022,2023,企業数
全業種,"2,150,061","1,389,084","1,551,350","2,220,078","2,313,449","3,714"
水産・農林業,"1,277,589","977,312","1,771,879","1,941,552","1,556,056",11
卸売業,"2,235,262","1,898,443","1,775,590","2,994,171","2,958,056",320
食料品,"1,619,699","1,557,875","1,909,307","2,154,155","2,025,082",128
建設業,"2,230,976","2,670,881","2,337,472","2,109,404","2,871,528",163
非鉄金属,"1,591,003","1,014,207","1,671,311","3,756,907","2,816,101",34
鉱業,"17,236,582","1,063,394","11,863,603","29,643,904","40,763,466",6
機械,"2,094,663","1,487,273","1,459,191","2,074,040","2,752,507",227
サービス業,"2,140,768","969,329","704,355","1,386,283","2,128,310",548
金属製品,"1,698,500","1,493,575","1,563,671","1,819,963","1,620,920",92
情報・通信業,"2,045,722","1,404,258","2,184,459","1,377,894","1,511,772",594
医薬品,"-6,296,233","-16,872,043","-8,451,687","-15,297,226","-11,472,744",72
不動産業,"9,247,481","10,404,610","6,882,840","11,796,851","9,461,390",140
陸運業,"1,349,215","1,188,784","-441,564","639,251","1,029,797",64
小売業,"1,314,292","607,663","357,083","1,275,326","1,225,574",335
化学,"2,709,649","2,331,381","2,776,981","3,415,381","3,015,922",209
繊維製品,"928,513","-188,967","594,298","1,225,609","801,959",50
電気機器,"2,886,988","1,453,747","1,706,061","3,105,265","2,892,008",240
ガラス・土石製品,"2,325,370","2,251,381","1,869,545","2,358,571","1,704,033",57
輸送用機器,"1,183,953","560,664","253,229","1,021,552","492,335",87
石油・石炭製品,"5,281,719","-4,330,882","5,666,004","8,880,960","4,765,529",10
パルプ・紙,"1,051,133","1,337,849","1,255,923","1,356,190","1,276,242",25
その他製品,"1,130,352","1,267,521","2,097,179","2,598,577","2,507,605",112
精密機器,"438,389","21,439","402,371","2,647,751","918,973",49
ゴム製品,"1,070,064","665,646","1,125,482","1,010,717","1,619,141",18
鉄鋼,"2,162,235","1,755,870","1,616,590","4,575,802","4,896,572",42
倉庫・運輸関連,"1,624,612","1,432,368","1,729,700","2,203,214","2,344,983",39
海運業,"4,609,240","4,255,083","4,623,667","36,776,565","39,495,712",11
空運業,"1,788,072","819,209","-5,249,538","-2,570,036","1,373,938",6
電気・ガス業,"4,061,275","4,578,509","5,548,207","3,188,111","2,748,453",25
