﻿,白銅株式会社
分析対象年,2022
証券コード,7637
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"Hakudo Co., Ltd."
資産合計,"41,780,586,000"
流動資産,"33,615,714,000"
当座資産,"24,215,286,000"
現金及び預金,"8,674,821,000"
売上債権,"15,540,465,000"
棚卸資産,"7,802,516,000"
固定資産,"8,164,872,000"
有形固定資産,"6,097,997,000"
負債合計,"21,951,511,000"
流動負債,"21,903,177,000"
仕入債務,"7,887,774,000"
固定負債,"48,334,000"
有利子負債,0
純資産合計,"19,829,075,000"
株主資本,"19,359,409,000"
自己資本,"19,829,073,000"
売上高,"55,441,001,000"
売上原価,"45,131,268,000"
売上総利益,"10,309,733,000"
販管費,"6,053,571,000"
営業利益,"4,256,162,000"
営業外損益,"117,578,000"
営業外収益,"154,652,000"
営業外費用,"37,074,000"
受取利息,"7,179,000"
支払利息,0
経常利益,"4,373,740,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"4,373,740,000"
法人税等,"1,409,625,000"
当期純利益,"2,964,114,000"
営業CF,"4,555,916,000"
減価償却費,"839,714,000"
配当金支払額,"1,201,527,000"
投資CF,"-677,057,000"
財務CF,"-1,201,816,000"
株価,"2,530"
発行済株式数,"11,343,300"
運転資本,"15,455,207,000"
投下資本,"19,359,409,000"
損益分岐点売上高,"32,546,080,645"
事業利益,"4,410,814,000"
実効税率,32.2
NOPAT,"2,885,677,836"
負債コスト,0.0
株主資本コスト,4.5
時価総額,"28,696,734,072"
DPS,106
EV,"20,021,913,072"
EBITDA,"5,095,876,000"
留保利益,"18,209,555,000"
従業員数,363
一人当たり売上高,"152,730,030"
一人当たり営業利益,"11,724,964"
一人当たり営業CF,"12,550,733"
一日当たり売上高,"151,893,153"
一日当たり売上原価,"123,647,310"
流動比率,153.5
当座比率,110.6
自己資本比率,47.5
固定比率,41.2
固定長期適合率,41.1
ギアリング比率,110.7
DEレシオ,0.0
財務レバレッジ,2.1
総資本留保利益率,43.6
損益分岐点比率,58.7
安全余裕率,41.3
ICR,nan
EBITDA負債倍率,-1.7
売上高原価率,81.4
売上総利益率,18.6
売上高販管費率,10.9
売上高営業利益率,7.7
売上高金利負担率,0.0
売上高経常利益率,7.9
売上高当期純利益率,5.3
総資本税引前当期純利益率,10.5
ROA,10.6
ROE,14.9
ROIC,14.9
CFROI,23.5
CFマージン,8.2
EBITDAマージン,9.2
WACC,4.5
EVAスプレッド,10.4
DOE,6.2
配当性向,40.5
配当利回り,4.2
PBR,1.4
PER,9.7
EPS,261.3
株式益回り,10.3
PCFR,6.3
PSR,0.5
ミックス係数,14.0
EV/EBITDA倍率,3.9
総資産回転率,1.3
固定資産回転率,6.8
有形固定資産回転率,9.1
投下資本回転率,2.9
資本生産性,22.0
売上債権回転期間,102.3
棚卸資産回転期間,63.1
仕入債務回転期間,63.8
CCC,101.6
