,2016,2017,2018,2019,2020,企業数
全業種,4.9,5.3,5.4,5.2,4.5,3620
水産・農林業,3.4,3.3,2.8,3.0,2.5,10
卸売業,2.3,2.5,2.6,2.4,2.2,334
食料品,3.8,4.2,3.8,3.7,3.6,127
建設業,5.3,5.9,5.8,5.7,5.7,170
非鉄金属,4.2,4.6,5.4,3.6,3.3,35
鉱業,5.8,4.8,5.8,6.3,7.6,6
機械,6.7,7.0,7.9,7.5,6.3,230
サービス業,6.5,6.3,6.3,6.2,5.1,498
金属製品,4.8,5.5,5.8,5.7,4.8,94
情報・通信業,6.9,7.2,7.5,7.8,7.8,492
医薬品,8.2,7.4,7.8,8.5,5.6,72
不動産業,10.2,10.4,9.0,8.7,7.0,132
陸運業,6.0,6.1,5.9,5.5,5.1,67
小売業,2.9,2.6,2.7,2.5,1.7,347
化学,6.6,7.4,7.5,6.5,6.2,212
繊維製品,3.4,4.2,4.5,4.1,2.2,54
電気機器,4.6,5.1,5.4,5.7,4.6,248
ガラス・土石製品,4.4,5.9,6.8,7.0,5.9,58
輸送用機器,4.9,4.1,4.5,4.1,2.4,89
石油・石炭製品,2.5,7.1,5.7,3.7,0.3,10
パルプ・紙,3.5,3.5,3.8,4.2,5.0,26
その他製品,4.4,4.7,4.9,4.5,4.0,112
精密機器,5.2,6.5,6.7,6.2,4.9,52
ゴム製品,8.3,7.2,6.7,6.7,4.0,19
鉄鋼,3.8,4.2,5.0,3.9,3.8,45
倉庫・運輸関連,4.3,4.7,4.2,4.8,4.6,39
海運業,2.9,2.7,3.9,5.9,2.5,13
空運業,7.3,7.9,7.2,5.8,6.8,5
電気・ガス業,6.9,5.5,5.3,4.0,4.7,24
