﻿,住友ファーマ株式会社 
分析対象年,2022
証券コード,4506
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,医薬品
英語表記会社名,"Sumitomo Pharma Co., Ltd.(旧英訳名Sumitomo Dainippon Pharma Co., Ltd.)(注)2022年４月１日から英訳名を上記のとおり変更しました。"
資産合計,"1,308,007,000,000"
流動資産,"499,521,000,000"
当座資産,"354,391,000,000"
現金及び預金,"202,984,000,000"
売上債権,"151,407,000,000"
棚卸資産,"99,021,000,000"
固定資産,"808,486,000,000"
有形固定資産,"64,091,000,000"
負債合計,"634,438,000,000"
流動負債,"278,373,000,000"
仕入債務,"46,183,000,000"
固定負債,"356,065,000,000"
有利子負債,"653,071,000,000"
純資産合計,"673,569,000,000"
株主資本,"607,888,000,000"
自己資本,"628,266,000,000"
売上高,"560,035,000,000"
売上原価,"157,127,000,000"
売上総利益,"402,908,000,000"
販管費,"343,984,000,000"
営業利益,"58,924,000,000"
営業外損益,"22,727,000,000"
営業外収益,"25,777,000,000"
営業外費用,"3,050,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"82,961,000,000"
法人税等,"42,361,000,000"
当期純利益,"40,600,000,000"
営業CF,"31,239,000,000"
減価償却費,"38,348,000,000"
配当金支払額,"11,126,000,000"
投資CF,"-18,278,000,000"
財務CF,"-21,426,000,000"
株価,"1,191"
発行済株式数,"397,900,154"
運転資本,"204,245,000,000"
投下資本,"1,260,959,000,000"
損益分岐点売上高,"478,420,027,816"
事業利益,"3,050,000,000"
実効税率,51.1
NOPAT,"28,813,836,000"
負債コスト,0.0
株主資本コスト,3.3
時価総額,"473,887,146,409"
DPS,28
EV,"923,974,146,409"
EBITDA,"97,272,000,000"
留保利益,"569,444,000,000"
従業員数,"6,987"
一人当たり売上高,"80,153,857"
一人当たり営業利益,"8,433,376"
一人当たり営業CF,"4,471,018"
一日当たり売上高,"1,534,342,466"
一日当たり売上原価,"430,484,932"
流動比率,179.4
当座比率,127.3
自己資本比率,48.0
固定比率,120.0
固定長期適合率,78.5
ギアリング比率,101.0
DEレシオ,1.0
財務レバレッジ,2.1
総資本留保利益率,43.5
損益分岐点比率,85.4
安全余裕率,14.6
ICR,nan
EBITDA負債倍率,4.6
売上高原価率,28.1
売上総利益率,71.9
売上高販管費率,61.4
売上高営業利益率,10.5
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,10.1
総資本税引前当期純利益率,6.3
ROA,0.2
ROE,9.0
ROIC,2.3
CFROI,2.5
CFマージン,5.6
EBITDAマージン,17.4
WACC,1.6
EVAスプレッド,0.7
DOE,1.8
配当性向,19.7
配当利回り,2.3
PBR,0.7
PER,8.4
EPS,141.8
株式益回り,11.9
PCFR,15.2
PSR,0.8
ミックス係数,5.9
EV/EBITDA倍率,9.5
総資産回転率,0.4
固定資産回転率,0.7
有形固定資産回転率,8.7
投下資本回転率,0.4
資本生産性,4.7
売上債権回転期間,98.7
棚卸資産回転期間,230.0
仕入債務回転期間,107.3
CCC,221.4
