,2018,2019,2020,2021,2022,企業数
全業種,34.7,36.4,37.6,37.4,37.8,"3,323"
水産・農林業,31.0,32.8,33.3,35.6,35.1,11
卸売業,31.9,33.6,35.5,35.3,35.2,315
食料品,38.3,39.9,41.6,41.9,42.8,119
建設業,34.3,36.4,38.6,39.2,41.3,156
非鉄金属,29.8,32.3,32.7,31.5,32.2,32
鉱業,43.8,48.9,51.1,48.4,50.3,6
機械,38.7,40.9,42.7,42.6,42.4,223
サービス業,34.0,35.0,35.9,35.7,36.2,461
金属製品,39.1,41.5,43.4,42.8,42.8,91
情報・通信業,38.2,38.0,38.9,38.6,39.2,459
医薬品,47.5,50.4,49.8,47.0,47.3,45
不動産業,24.5,25.8,25.8,26.3,27.6,131
陸運業,30.3,31.7,32.7,31.2,32.3,63
小売業,30.5,31.8,32.3,33.0,32.8,274
化学,39.2,41.9,43.4,43.5,43.7,207
繊維製品,32.3,34.0,35.1,35.8,36.0,42
電気機器,35.1,37.3,38.9,38.3,38.5,229
ガラス・土石製品,36.5,38.7,40.4,40.5,41.3,54
輸送用機器,33.0,37.2,37.4,36.2,35.5,86
石油・石炭製品,28.4,30.5,32.1,29.9,34.0,9
パルプ・紙,30.9,31.5,33.2,33.7,36.1,24
その他製品,37.0,38.4,40.1,38.8,39.7,105
精密機器,37.6,41.6,44.5,42.4,42.8,43
ゴム製品,36.2,40.8,41.5,42.4,42.7,18
鉄鋼,36.8,37.1,38.5,39.2,38.0,42
倉庫・運輸関連,35.0,36.5,35.9,35.4,36.5,39
海運業,16.4,17.2,16.5,17.9,28.4,11
空運業,23.8,25.0,26.7,19.5,22.1,3
電気・ガス業,25.1,25.4,26.2,25.3,24.0,25
