,2019,2020,2021,2022,2023,企業数
全業種,"10,835,755,947","8,341,649,875","7,052,237,830","9,759,609,524","9,994,354,469","3,715"
水産・農林業,"7,794,623,100","7,193,413,900","6,697,752,909","8,478,904,000","8,357,145,364",11
卸売業,"4,499,232,645","4,377,626,540","4,020,328,398","5,205,100,350","6,332,578,109",320
食料品,"7,404,953,000","7,662,038,836","7,279,188,919","7,671,165,752","7,715,998,617",128
建設業,"14,648,986,140","16,231,452,101","15,017,083,348","14,491,903,185","14,704,430,865",163
非鉄金属,"15,989,097,441","11,909,689,706","13,318,920,559","19,546,029,824","17,977,181,412",34
鉱業,"97,898,000,000","61,341,833,333","122,539,333,333","277,452,333,333","38,358,833,333",6
機械,"8,396,967,180","6,398,255,365","5,926,617,484","7,990,651,442","9,882,824,040",227
サービス業,"5,242,299,112","4,705,860,515","3,968,917,859","4,912,409,113","4,349,013,369",548
金属製品,"4,703,343,517","4,244,559,843","4,461,816,596","5,661,091,100","5,129,519,576",92
情報・通信業,"3,274,739,372","3,374,411,423","3,005,990,551","3,120,930,036","3,317,632,180",595
医薬品,"8,348,722,780","6,299,541,985","7,022,900,866","5,596,648,324","5,464,184,125",72
不動産業,"12,964,890,331","12,443,150,054","10,671,983,031","13,005,094,601","14,587,789,300",140
陸運業,"44,172,962,629","38,121,287,540","-9,968,035,937","9,769,587,297","28,095,958,203",64
小売業,"7,773,335,957","7,398,325,096","7,378,919,429","8,185,551,293","8,688,308,337",335
化学,"13,921,414,130","11,223,381,695","11,580,227,209","14,416,849,692","14,622,197,856",209
繊維製品,"8,008,753,735","6,742,537,840","3,188,725,920","4,540,053,360","4,074,932,400",50
電気機器,"24,335,252,129","8,201,775,427","9,294,801,912","14,043,707,375","14,408,811,875",240
ガラス・土石製品,"10,132,721,054","7,232,088,333","7,683,328,526","9,142,595,807","7,536,903,877",57
輸送用機器,"33,731,535,674","16,806,625,616","9,661,941,000","22,479,818,744","28,912,163,207",87
石油・石炭製品,"36,951,365,000","7,729,782,300","33,418,667,800","78,947,995,700","57,952,086,000",10
パルプ・紙,"10,849,118,720","12,189,885,120","10,590,463,400","13,720,082,800","7,513,457,680",25
その他製品,"7,873,303,284","8,248,786,680","11,360,099,009","12,626,870,330","11,830,945,321",112
精密機器,"5,681,001,184","4,501,189,776","4,605,820,224","6,740,940,735","7,144,093,469",49
ゴム製品,"25,850,512,278","6,975,095,444","7,478,912,667","9,154,103,333","13,814,411,667",18
鉄鋼,"8,210,294,905","6,990,153,095","5,900,204,357","11,984,763,143","14,550,720,381",42
倉庫・運輸関連,"3,876,205,333","3,721,399,189","3,684,615,000","5,381,454,590","5,823,937,128",39
海運業,"9,997,594,818","17,403,111,273","47,444,819,182","228,337,616,636","251,783,745,818",11
空運業,"74,592,030,600","39,308,318,400","-81,539,030,000","-26,288,698,600","27,140,655,667",6
電気・ガス業,"60,269,012,708","67,402,857,458","56,745,523,680","30,317,329,880","17,723,507,080",25
