﻿,株式会社鎌倉新書
分析対象年,2023
証券コード,6184
年度開始日,2022-02-01
年度終了日,2023-01-31
決算月,1月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"Kamakura Shinsho, Ltd."
資産合計,"4,317,699,000"
流動資産,"3,615,842,000"
当座資産,"3,315,223,000"
現金及び預金,"2,516,473,000"
売上債権,"798,750,000"
棚卸資産,"445,000"
固定資産,"701,857,000"
有形固定資産,"244,051,000"
負債合計,"930,035,000"
流動負債,"855,290,000"
仕入債務,"693,000"
固定負債,"74,745,000"
有利子負債,"54,440,000"
純資産合計,"3,387,664,000"
株主資本,"3,376,886,000"
自己資本,"3,376,886,000"
売上高,"5,004,242,000"
売上原価,"2,051,247,000"
売上総利益,"2,952,995,000"
販管費,"2,266,490,000"
営業利益,"686,505,000"
営業外損益,"-3,330,000"
営業外収益,"5,783,000"
営業外費用,"9,113,000"
受取利息,"1,582,000"
支払利息,"1,652,000"
経常利益,"683,175,000"
特別損益,"-21,792,000"
特別利益,"503,000"
特別損失,"22,295,000"
税引前利益,"661,383,000"
法人税等,"207,753,000"
当期純利益,"453,100,000"
営業CF,"891,336,000"
減価償却費,"98,745,000"
配当金支払額,"77,798,000"
投資CF,"-90,219,000"
財務CF,"-994,876,000"
株価,"1,062"
発行済株式数,"39,025,200"
運転資本,"798,502,000"
投下資本,"3,431,326,000"
損益分岐点売上高,"3,841,508,475"
事業利益,"692,288,000"
実効税率,31.5
NOPAT,"470,255,925"
負債コスト,3.0
株主資本コスト,7.6
時価総額,"41,444,762,400"
DPS,2
EV,"38,982,729,400"
EBITDA,"785,250,000"
留保利益,"1,974,068,000"
従業員数,190
一人当たり売上高,"26,338,116"
一人当たり営業利益,"3,613,184"
一人当たり営業CF,"4,691,242"
一日当たり売上高,"13,710,252"
一日当たり売上原価,"5,619,855"
流動比率,422.8
当座比率,387.6
自己資本比率,78.2
固定比率,20.7
固定長期適合率,20.3
ギアリング比率,27.5
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,45.7
損益分岐点比率,76.8
安全余裕率,23.2
ICR,415.6
EBITDA負債倍率,-3.1
売上高原価率,41.0
売上総利益率,59.0
売上高販管費率,45.3
売上高営業利益率,13.7
売上高金利負担率,0.0
売上高経常利益率,13.7
売上高当期純利益率,9.1
総資本税引前当期純利益率,15.3
ROA,16.0
ROE,13.4
ROIC,13.7
CFROI,26.0
CFマージン,17.8
EBITDAマージン,15.7
WACC,7.6
EVAスプレッド,6.1
DOE,2.3
配当性向,17.2
配当利回り,0.2
PBR,12.2
PER,91.4
EPS,11.6
株式益回り,1.1
PCFR,46.5
PSR,8.3
ミックス係数,1117.7
EV/EBITDA倍率,49.6
総資産回転率,1.2
固定資産回転率,7.1
有形固定資産回転率,20.5
投下資本回転率,1.5
資本生産性,20.0
売上債権回転期間,58.3
棚卸資産回転期間,0.1
仕入債務回転期間,0.1
CCC,58.2
