,2017,2018,2019,2020,2021,企業数
全業種,"208,920,030,110","172,830,599,205","147,868,116,203","141,004,213,390","189,164,503,815","3,469"
水産・農林業,"62,552,895,435","67,483,952,352","73,785,141,568","56,296,551,296","64,112,967,750",11
卸売業,"91,527,961,199","93,171,455,087","93,779,302,045","78,989,620,424","110,677,344,076",310
食料品,"256,022,407,524","225,644,318,020","216,156,019,145","200,668,905,276","207,977,904,802",121
建設業,"162,059,301,316","130,932,662,235","98,929,884,219","90,065,842,158","108,413,966,709",152
非鉄金属,"343,036,188,335","177,039,119,825","147,892,195,846","111,360,732,890","135,666,561,127",35
鉱業,"280,037,673,048","330,386,919,861","299,156,809,808","165,800,101,513","283,063,887,115",6
機械,"238,136,253,078","149,078,408,155","129,135,570,918","119,027,658,910","169,905,827,793",222
サービス業,"70,276,679,715","81,949,507,927","82,927,420,965","71,645,028,719","102,797,204,987",484
金属製品,"64,932,550,550","52,039,543,561","45,861,754,623","41,361,993,118","54,569,687,016",89
情報・通信業,"104,558,727,763","104,514,580,190","108,446,471,675","134,958,216,689","178,586,327,303",498
医薬品,"360,229,681,121","385,752,997,592","455,045,894,192","521,416,894,619","567,596,304,034",68
不動産業,"105,574,949,347","107,734,946,525","110,164,895,126","85,586,808,491","117,478,055,124",129
陸運業,"823,441,771,083","394,780,257,962","442,926,362,850","350,351,743,659","378,988,188,642",59
小売業,"96,962,174,583","112,111,120,382","105,947,431,478","103,942,891,664","129,475,145,529",322
化学,"250,865,238,568","223,552,231,257","200,646,776,964","187,341,358,389","245,845,511,785",202
繊維製品,"159,445,729,295","88,036,115,515","66,415,772,134","53,562,580,056","65,428,288,377",50
電気機器,"545,394,164,268","510,002,550,194","265,229,243,753","287,259,494,289","481,886,720,631",239
ガラス・土石製品,"245,205,419,290","136,506,620,888","95,142,339,087","79,506,218,882","108,432,574,227",56
輸送用機器,"504,202,865,142","457,595,366,928","393,589,990,599","310,175,935,925","442,691,497,504",87
石油・石炭製品,"196,871,418,567","279,884,862,236","253,537,059,032","190,804,851,927","258,121,775,691",11
パルプ・紙,"94,803,734,150","76,158,730,559","78,771,734,284","63,775,616,890","77,664,087,832",24
その他製品,"122,330,980,347","134,130,345,601","102,692,005,402","113,336,353,825","150,226,836,979",108
精密機器,"134,047,419,360","148,409,703,338","165,849,559,615","248,548,892,085","312,801,376,735",50
ゴム製品,"334,257,984,028","256,133,387,344","255,629,181,141","182,703,025,522","270,110,596,247",18
鉄鋼,"246,196,754,919","153,540,394,075","137,108,739,292","75,635,579,679","129,862,785,150",40
倉庫・運輸関連,"70,786,887,012","45,479,286,859","40,453,182,843","33,038,274,700","39,466,169,520",36
海運業,"863,642,914,136","85,719,500,317","66,351,639,194","48,870,370,207","116,584,338,395",13
空運業,"2,513,745,118,134","585,574,021,091","543,475,030,122","328,143,027,284","474,559,668,558",5
電気・ガス業,"785,137,953,346","349,504,334,417","478,642,585,640","366,120,643,893","392,261,992,451",24
