﻿,株式会社エスライン
分析対象年,2021
証券コード,9078
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"S LINE CO.,LTD."
資産合計,"40,808,000,000"
流動資産,"10,580,000,000"
当座資産,"4,376,000,000"
現金及び預金,"4,074,000,000"
売上債権,"302,000,000"
棚卸資産,"78,000,000"
固定資産,"30,227,000,000"
有形固定資産,"27,432,000,000"
負債合計,"15,886,000,000"
流動負債,"9,559,000,000"
仕入債務,"550,000,000"
固定負債,"6,327,000,000"
有利子負債,"2,113,000,000"
純資産合計,"24,922,000,000"
株主資本,"24,292,000,000"
自己資本,"24,921,000,000"
売上高,"47,782,000,000"
売上原価,"44,637,000,000"
売上総利益,"3,145,000,000"
販管費,"1,642,000,000"
営業利益,"1,503,000,000"
営業外損益,"125,000,000"
営業外収益,"152,000,000"
営業外費用,"27,000,000"
受取利息,0
支払利息,"7,000,000"
経常利益,"1,629,000,000"
特別損益,"-69,000,000"
特別利益,"40,000,000"
特別損失,"109,000,000"
税引前利益,"1,560,000,000"
法人税等,"589,000,000"
当期純利益,"971,000,000"
営業CF,"2,722,000,000"
減価償却費,"1,810,000,000"
配当金支払額,"197,000,000"
投資CF,"-4,161,000,000"
財務CF,"-1,590,000,000"
株価,888
発行済株式数,"11,095,203"
運転資本,"-170,000,000"
投下資本,"26,405,000,000"
損益分岐点売上高,"24,878,787,879"
事業利益,"1,656,000,000"
実効税率,37.8
NOPAT,"934,866,000"
負債コスト,0.3
株主資本コスト,4.7
時価総額,"9,853,538,832"
DPS,18
EV,"7,892,538,832"
EBITDA,"3,313,000,000"
留保利益,"19,982,000,000"
従業員数,"2,149"
一人当たり売上高,"22,234,528"
一人当たり営業利益,"699,395"
一人当たり営業CF,"1,266,636"
一日当たり売上高,"130,909,589"
一日当たり売上原価,"122,293,151"
流動比率,110.7
当座比率,45.8
自己資本比率,61.1
固定比率,121.3
固定長期適合率,96.7
ギアリング比率,63.7
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,49.0
損益分岐点比率,52.1
安全余裕率,47.9
ICR,214.7
EBITDA負債倍率,-0.6
売上高原価率,93.4
売上総利益率,6.6
売上高販管費率,3.4
売上高営業利益率,3.1
売上高金利負担率,0.0
売上高経常利益率,3.4
売上高当期純利益率,2.0
総資本税引前当期純利益率,3.8
ROA,4.1
ROE,3.9
ROIC,3.5
CFROI,10.3
CFマージン,5.7
EBITDAマージン,6.9
WACC,4.3
EVAスプレッド,-0.8
DOE,0.8
配当性向,20.3
配当利回り,2.0
PBR,0.4
PER,10.1
EPS,87.5
株式益回り,9.9
PCFR,3.6
PSR,0.2
ミックス係数,4.0
EV/EBITDA倍率,2.4
総資産回転率,1.2
固定資産回転率,1.6
有形固定資産回転率,1.7
投下資本回転率,1.8
資本生産性,5.7
売上債権回転期間,2.3
棚卸資産回転期間,0.6
仕入債務回転期間,4.5
CCC,-1.6
