﻿,株式会社和心
分析対象年,2022
証券コード,9271
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,小売業
英語表記会社名,"Wagokoro co., ltd."
資産合計,"665,801,000"
流動資産,"298,877,000"
当座資産,"175,106,000"
現金及び預金,"122,638,000"
売上債権,"52,468,000"
棚卸資産,"57,217,000"
固定資産,"366,923,000"
有形固定資産,"149,477,000"
負債合計,"1,107,621,000"
流動負債,"871,299,000"
仕入債務,"91,271,000"
固定負債,"236,322,000"
有利子負債,"590,018,000"
純資産合計,"-441,820,000"
株主資本,"-482,373,000"
自己資本,"-482,373,000"
売上高,"996,843,000"
売上原価,"246,948,000"
売上総利益,"749,895,000"
販管費,"953,191,000"
営業利益,"-203,296,000"
営業外損益,"-17,288,000"
営業外収益,"8,074,000"
営業外費用,"25,362,000"
受取利息,"13,000"
支払利息,"4,684,000"
経常利益,"-220,584,000"
特別損益,"155,616,000"
特別利益,"160,500,000"
特別損失,"4,884,000"
税引前利益,"-64,968,000"
法人税等,"16,658,000"
当期純利益,"-81,626,000"
営業CF,"-126,130,000"
減価償却費,"21,455,000"
配当金支払額,0
投資CF,"49,193,000"
財務CF,"72,748,000"
株価,428
発行済株式数,"3,682,500"
運転資本,"18,414,000"
投下資本,"107,645,000"
損益分岐点売上高,"1,267,541,223"
事業利益,"-195,222,000"
実効税率,-25.6
NOPAT,"-255,339,776"
負債コスト,0.8
株主資本コスト,6.3
時価総額,"1,576,110,000"
DPS,0
EV,"2,043,490,000"
EBITDA,"-181,841,000"
留保利益,"-1,768,506,000"
従業員数,32
一人当たり売上高,"31,151,344"
一人当たり営業利益,"-6,353,000"
一人当たり営業CF,"-3,941,562"
一日当たり売上高,"2,731,077"
一日当たり売上原価,"676,570"
流動比率,34.3
当座比率,20.1
自己資本比率,-72.5
固定比率,-83.0
固定長期適合率,-178.6
ギアリング比率,-229.6
DEレシオ,-1.3
財務レバレッジ,-1.4
総資本留保利益率,-265.6
損益分岐点比率,127.2
安全余裕率,-27.2
ICR,-43.4
EBITDA負債倍率,-2.6
売上高原価率,24.8
売上総利益率,75.2
売上高販管費率,95.6
売上高営業利益率,-20.4
売上高金利負担率,0.5
売上高経常利益率,-22.1
売上高当期純利益率,-8.3
総資本税引前当期純利益率,-9.8
ROA,-29.3
ROE,17.2
ROIC,-237.2
CFROI,-117.2
CFマージン,-12.7
EBITDAマージン,-18.2
WACC,-22.6
EVAスプレッド,-214.6
DOE,-0.0
配当性向,-0.0
配当利回り,0.0
PBR,-3.6
PER,-19.0
EPS,-22.5
株式益回り,-5.3
PCFR,-12.5
PSR,1.6
ミックス係数,67.8
EV/EBITDA倍率,-11.2
総資産回転率,1.5
固定資産回転率,2.7
有形固定資産回転率,6.7
投下資本回転率,9.3
資本生産性,-188.9
売上債権回転期間,19.2
棚卸資産回転期間,84.6
仕入債務回転期間,134.9
CCC,-31.1
