﻿,株式会社ビジョナリーホールディングス
分析対象年,2021
証券コード,9263
年度開始日,2020-05-01
年度終了日,2021-04-30
決算月,4月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"VISIONARYHOLDINGS CO. , LTD."
資産合計,"19,874,284,000"
流動資産,"12,201,494,000"
当座資産,"7,656,776,000"
現金及び預金,"6,193,771,000"
売上債権,"1,463,005,000"
棚卸資産,"3,954,774,000"
固定資産,"7,672,790,000"
有形固定資産,"2,942,244,000"
負債合計,"13,989,260,000"
流動負債,"8,649,358,000"
仕入債務,"1,852,051,000"
固定負債,"5,339,902,000"
有利子負債,"5,631,395,000"
純資産合計,"5,885,023,000"
株主資本,"4,882,120,000"
自己資本,"4,993,736,000"
売上高,"26,059,370,000"
売上原価,"9,745,432,000"
売上総利益,"16,313,938,000"
販管費,"15,960,616,000"
営業利益,"353,322,000"
営業外損益,"572,688,000"
営業外収益,"696,438,000"
営業外費用,"123,750,000"
受取利息,"396,000"
支払利息,"86,709,000"
経常利益,"926,010,000"
特別損益,"-856,469,000"
特別利益,"34,720,000"
特別損失,"891,189,000"
税引前利益,"69,541,000"
法人税等,"-27,476,000"
当期純利益,"97,017,000"
営業CF,"2,726,243,000"
減価償却費,"455,676,000"
配当金支払額,0
投資CF,"-611,070,000"
財務CF,"-1,342,356,000"
株価,392
発行済株式数,"37,423,415"
運転資本,"3,565,728,000"
投下資本,"10,513,515,000"
損益分岐点売上高,"25,496,191,693"
事業利益,"1,049,760,000"
実効税率,-39.5
NOPAT,"492,884,190"
負債コスト,1.5
株主資本コスト,10.4
時価総額,"14,669,978,680"
DPS,0
EV,"14,107,602,680"
EBITDA,"808,998,000"
留保利益,"-906,527,000"
従業員数,"1,638"
一人当たり売上高,"15,909,261"
一人当たり営業利益,"215,703"
一人当たり営業CF,"1,664,373"
一日当たり売上高,"71,395,534"
一日当たり売上原価,"26,699,814"
流動比率,141.1
当座比率,88.5
自己資本比率,25.1
固定比率,130.4
固定長期適合率,68.4
ギアリング比率,280.1
DEレシオ,1.0
財務レバレッジ,4.0
総資本留保利益率,-4.6
損益分岐点比率,97.8
安全余裕率,2.2
ICR,4.1
EBITDA負債倍率,-0.7
売上高原価率,37.4
売上総利益率,62.6
売上高販管費率,61.2
売上高営業利益率,1.4
売上高金利負担率,0.3
売上高経常利益率,3.6
売上高当期純利益率,0.3
総資本税引前当期純利益率,0.3
ROA,5.3
ROE,1.4
ROIC,4.7
CFROI,25.9
CFマージン,10.5
EBITDAマージン,3.1
WACC,5.9
EVAスプレッド,-1.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.5
PER,217.5
EPS,1.8
株式益回り,0.5
PCFR,5.4
PSR,0.6
ミックス係数,542.1
EV/EBITDA倍率,17.4
総資産回転率,1.3
固定資産回転率,3.4
有形固定資産回転率,8.9
投下資本回転率,2.5
資本生産性,3.4
売上債権回転期間,20.5
棚卸資産回転期間,148.1
仕入債務回転期間,69.4
CCC,99.2
