﻿,エイチ・ツー・オー リテイリング株式会社
分析対象年,2022
証券コード,8242
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,H2O RETAILING CORPORATION
資産合計,"654,558,000,000"
流動資産,"129,725,000,000"
当座資産,"94,630,000,000"
現金及び預金,"34,724,000,000"
売上債権,"59,906,000,000"
棚卸資産,"22,638,000,000"
固定資産,"524,832,000,000"
有形固定資産,"301,245,000,000"
負債合計,"393,620,000,000"
流動負債,"147,663,000,000"
仕入債務,"56,839,000,000"
固定負債,"245,956,000,000"
有利子負債,"188,897,000,000"
純資産合計,"260,938,000,000"
株主資本,"202,030,000,000"
自己資本,"236,844,000,000"
売上高,"518,447,000,000"
売上原価,"299,767,000,000"
売上総利益,"218,680,000,000"
販管費,"217,940,000,000"
営業利益,"740,000,000"
営業外損益,"1,606,000,000"
営業外収益,"5,068,000,000"
営業外費用,"3,462,000,000"
受取利息,"533,000,000"
支払利息,"940,000,000"
経常利益,"2,346,000,000"
特別損益,"13,240,000,000"
特別利益,"27,032,000,000"
特別損失,"13,792,000,000"
税引前利益,"15,586,000,000"
法人税等,"5,566,000,000"
当期純利益,"10,020,000,000"
営業CF,"6,465,000,000"
減価償却費,"17,902,000,000"
配当金支払額,"3,093,000,000"
投資CF,"-5,203,000,000"
財務CF,"-28,578,000,000"
株価,837
発行済株式数,"125,201,396"
運転資本,"25,705,000,000"
投下資本,"390,927,000,000"
損益分岐点売上高,"516,445,497,630"
事業利益,"5,808,000,000"
実効税率,35.7
NOPAT,"475,820,000"
負債コスト,0.5
株主資本コスト,3.9
時価総額,"104,819,359,940"
DPS,25
EV,"258,992,359,940"
EBITDA,"18,642,000,000"
留保利益,"127,115,000,000"
従業員数,"9,856"
一人当たり売上高,"52,602,171"
一人当たり営業利益,"75,081"
一人当たり営業CF,"655,946"
一日当たり売上高,"1,420,402,740"
一日当たり売上原価,"821,279,452"
流動比率,87.9
当座比率,64.1
自己資本比率,36.2
固定比率,201.1
固定長期適合率,103.5
ギアリング比率,166.2
DEレシオ,0.7
財務レバレッジ,2.8
総資本留保利益率,19.4
損益分岐点比率,99.6
安全余裕率,0.4
ICR,0.8
EBITDA負債倍率,8.3
売上高原価率,57.8
売上総利益率,42.2
売上高販管費率,42.0
売上高営業利益率,0.1
売上高金利負担率,0.2
売上高経常利益率,0.5
売上高当期純利益率,1.9
総資本税引前当期純利益率,2.4
ROA,0.9
ROE,4.2
ROIC,0.1
CFROI,1.7
CFマージン,1.2
EBITDAマージン,3.6
WACC,2.2
EVAスプレッド,-2.1
DOE,1.5
配当性向,31.3
配当利回り,3.0
PBR,0.4
PER,10.6
EPS,78.8
株式益回り,9.4
PCFR,16.2
PSR,0.2
ミックス係数,4.3
EV/EBITDA倍率,13.9
総資産回転率,0.8
固定資産回転率,1.0
有形固定資産回転率,1.7
投下資本回転率,1.3
資本生産性,0.2
売上債権回転期間,42.2
棚卸資産回転期間,27.6
仕入債務回転期間,69.2
CCC,0.5
