,2016,2017,2018,2019,2020,企業数
全業種,2.1,1.2,1.3,340.8,15.6,3638
水産・農林業,0.7,0.7,0.7,0.7,0.6,10
卸売業,0.6,0.7,0.6,605.8,1.1,336
食料品,0.7,0.8,0.8,121.3,3.0,127
建設業,22.9,5.8,6.4,17.0,108.4,171
非鉄金属,1.0,1.0,0.8,0.8,1.0,35
鉱業,2.8,2.5,5.2,4.7,4.6,6
機械,1.0,1.0,1.4,3374.0,1.0,232
サービス業,0.7,0.7,0.7,6.8,1.1,502
金属製品,0.9,0.9,0.9,2.9,0.9,94
情報・通信業,0.7,0.8,0.7,2.5,0.7,494
医薬品,11.3,5.9,9.4,29.4,39.6,71
不動産業,0.7,1.2,0.6,336.5,1.0,136
陸運業,0.8,0.8,0.8,0.8,1.8,67
小売業,0.5,0.6,0.6,62.6,72.2,348
化学,1.1,1.0,1.0,476.0,1.0,212
繊維製品,1.3,1.5,1.3,334.6,1.5,54
電気機器,1.0,1.1,1.0,0.9,9.8,249
ガラス・土石製品,1.0,1.1,1.0,308.4,1.2,59
輸送用機器,0.9,1.0,1.0,10.4,0.8,89
石油・石炭製品,0.8,0.7,0.8,134.5,0.7,11
パルプ・紙,0.8,0.8,0.8,2.4,1.0,26
その他製品,0.7,0.9,0.8,47.6,0.7,112
精密機器,2.8,4.3,2.8,1.3,2.0,52
ゴム製品,1.7,1.6,1.9,86.2,1.2,19
鉄鋼,1.4,1.2,1.2,5.5,1.2,45
倉庫・運輸関連,0.9,0.9,0.9,0.9,120.4,39
海運業,1.5,1.4,1.2,1.3,1.7,13
空運業,1.1,0.8,0.5,0.7,0.7,5
電気・ガス業,0.8,1.1,0.9,0.8,1.0,24
