,2019,2020,2021,2022,2023,企業数
全業種,14.5,11.5,8.9,10.2,9.4,"3,714"
水産・農林業,26.7,16.0,16.1,16.2,21.8,11
卸売業,44.9,48.5,35.6,48.1,34.6,320
食料品,18.7,16.8,15.7,15.3,16.8,128
建設業,7.0,7.0,6.4,6.5,6.8,163
非鉄金属,19.6,12.9,13.7,23.8,23.8,34
鉱業,4.7,3.4,3.1,4.5,5.5,6
機械,5.3,4.6,3.9,4.4,4.6,227
サービス業,5.6,5.0,4.0,4.2,4.3,547
金属製品,8.1,6.3,6.0,5.9,6.5,92
情報・通信業,4.5,3.8,3.4,3.1,3.1,595
医薬品,3.5,3.6,2.3,2.3,2.6,72
不動産業,5.1,4.7,4.2,4.3,4.4,140
陸運業,15.3,15.3,9.9,10.5,9.3,64
小売業,16.6,14.2,10.5,11.8,12.4,335
化学,7.8,7.0,5.9,6.2,6.5,209
繊維製品,8.1,7.1,5.1,5.6,7.2,50
電気機器,38.8,5.4,4.5,5.1,5.7,240
ガラス・土石製品,8.5,8.3,6.6,7.1,7.7,57
輸送用機器,22.9,21.9,18.4,15.0,18.1,87
石油・石炭製品,25.8,28.2,20.8,23.2,32.7,10
パルプ・紙,12.4,10.6,7.8,8.6,9.9,25
その他製品,6.0,5.6,4.7,5.2,5.5,112
精密機器,4.4,4.1,3.3,3.6,4.1,49
ゴム製品,7.2,6.2,5.4,7.5,6.7,18
鉄鋼,16.1,14.0,12.0,15.6,18.1,42
倉庫・運輸関連,9.1,8.5,7.5,7.5,7.1,39
海運業,7.9,8.6,6.6,5.4,6.5,11
空運業,10.0,7.1,2.4,3.2,3.6,6
電気・ガス業,12.5,12.2,8.9,8.0,11.0,25
