,2016,2017,2018,2019,2020,企業数
全業種,90.9,88.7,87.5,83.5,81.9,3605
水産・農林業,181.4,174.7,177.2,168.4,163.6,10
卸売業,126.2,119.8,123.5,113.1,104.1,333
食料品,86.5,83.8,87.8,81.9,77.8,126
建設業,121.1,113.7,108.8,99.5,93.0,170
非鉄金属,117.4,100.8,95.1,85.8,88.7,35
鉱業,57.8,57.8,59.2,51.1,55.4,6
機械,72.3,69.2,70.0,65.8,65.2,230
サービス業,83.6,85.1,85.4,83.3,85.8,495
金属製品,83.0,87.0,80.5,70.2,68.8,94
情報・通信業,54.4,53.8,56.2,57.6,54.4,491
医薬品,30.4,31.1,31.2,29.5,28.1,72
不動産業,190.4,192.2,188.6,196.1,186.4,132
陸運業,170.5,166.2,166.4,149.6,141.8,67
小売業,116.0,117.1,107.6,108.8,120.2,341
化学,73.1,65.9,69.9,65.7,59.0,211
繊維製品,80.0,71.1,69.2,83.1,81.2,54
電気機器,72.9,76.6,75.2,65.2,67.9,247
ガラス・土石製品,89.7,86.7,77.2,71.1,71.2,58
輸送用機器,100.3,111.8,106.8,103.9,103.3,89
石油・石炭製品,178.7,174.4,150.1,111.2,165.2,10
パルプ・紙,112.1,104.2,97.3,99.4,95.2,26
その他製品,73.6,80.7,76.0,76.1,72.3,112
精密機器,78.6,66.3,72.8,59.5,56.3,52
ゴム製品,115.2,113.2,109.7,89.3,74.6,19
鉄鋼,78.7,87.3,81.6,82.7,78.5,45
倉庫・運輸関連,118.3,114.2,113.0,101.3,93.0,39
海運業,224.1,240.2,204.0,283.8,266.8,12
空運業,175.3,153.3,161.9,150.5,141.9,5
電気・ガス業,223.1,238.1,248.8,243.8,229.1,24
