﻿,日本電信電話株式会社
分析対象年,2021
証券コード,9432
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,情報・通信業
英語表記会社名,NIPPON TELEGRAPH AND TELEPHONE CORPORATION
資産合計,"22,965,492,000,000"
流動資産,"5,326,373,000,000"
当座資産,"4,470,282,000,000"
現金及び預金,"935,727,000,000"
売上債権,"3,534,555,000,000"
棚卸資産,"315,437,000,000"
固定資産,"17,639,119,000,000"
有形固定資産,"9,282,286,000,000"
負債合計,"14,762,449,000,000"
流動負債,"7,426,162,000,000"
仕入債務,"2,356,705,000,000"
固定負債,"7,336,287,000,000"
有利子負債,"4,305,141,000,000"
純資産合計,"8,203,043,000,000"
株主資本,"7,562,707,000,000"
自己資本,"7,664,062,000,000"
売上高,"11,943,966,000,000"
売上原価,"10,272,575,000,000"
売上総利益,"1,671,391,000,000"
販管費,0
営業利益,"1,671,391,000,000"
営業外損益,"-19,045,000,000"
営業外収益,"31,785,000,000"
営業外費用,"50,830,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,652,575,000,000"
法人税等,"524,719,000,000"
当期純利益,"1,127,856,000,000"
営業CF,"3,009,064,000,000"
減価償却費,"1,507,153,000,000"
配当金支払額,"358,470,000,000"
投資CF,"-1,424,532,000,000"
財務CF,"-1,689,548,000,000"
株価,"2,751"
発行済株式数,"3,900,788,940"
運転資本,"1,493,287,000,000"
投下資本,"11,867,848,000,000"
損益分岐点売上高,0
事業利益,"50,830,000,000"
実効税率,31.8
NOPAT,"1,139,888,662,000"
負債コスト,0.0
株主資本コスト,3.0
時価総額,"10,732,630,689,516"
DPS,92
EV,"14,102,044,689,516"
EBITDA,"3,178,544,000,000"
留保利益,"4,655,433,000,000"
従業員数,"324,667"
一人当たり売上高,"36,788,359"
一人当たり営業利益,"5,148,016"
一人当たり営業CF,"9,268,155"
一日当たり売上高,"32,723,194,521"
一日当たり売上原価,"28,144,041,096"
流動比率,71.7
当座比率,60.2
自己資本比率,33.4
固定比率,215.0
固定長期適合率,113.5
ギアリング比率,192.6
DEレシオ,0.5
財務レバレッジ,3.0
総資本留保利益率,20.3
損益分岐点比率,0.0
安全余裕率,100.0
ICR,nan
EBITDA負債倍率,1.1
売上高原価率,86.0
売上総利益率,14.0
売上高販管費率,0.0
売上高営業利益率,14.0
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,7.7
総資本税引前当期純利益率,7.2
ROA,0.2
ROE,12.0
ROIC,9.6
CFROI,25.4
CFマージン,25.2
EBITDAマージン,26.6
WACC,1.9
EVAスプレッド,7.7
DOE,4.7
配当性向,39.1
配当利回り,3.3
PBR,1.3
PER,11.7
EPS,234.9
株式益回り,8.5
PCFR,3.6
PSR,0.9
ミックス係数,15.3
EV/EBITDA倍率,4.4
総資産回転率,0.5
固定資産回転率,0.7
有形固定資産回転率,1.3
投下資本回転率,1.0
資本生産性,14.1
売上債権回転期間,108.0
棚卸資産回転期間,11.2
仕入債務回転期間,83.7
CCC,35.5
