﻿,日創プロニティ株式会社
分析対象年,2023
証券コード,3440
年度開始日,2022-09-01
年度終了日,2023-08-31
決算月,8月
会計基準,日本
新市場区分,スタンダード
業種,金属製品
英語表記会社名,"NISSO PRONITY Co.,Ltd."
資産合計,"21,886,443,000"
流動資産,"14,158,217,000"
当座資産,"10,752,826,000"
現金及び預金,"7,291,401,000"
売上債権,"3,461,425,000"
棚卸資産,"2,450,188,000"
固定資産,"7,728,226,000"
有形固定資産,"6,712,688,000"
負債合計,"10,722,514,000"
流動負債,"5,474,005,000"
仕入債務,"915,944,000"
固定負債,"5,248,508,000"
有利子負債,"7,071,540,000"
純資産合計,"11,163,929,000"
株主資本,"11,153,239,000"
自己資本,"11,161,029,000"
売上高,"12,548,788,000"
売上原価,"9,854,195,000"
売上総利益,"2,694,593,000"
販管費,"2,382,013,000"
営業利益,"312,580,000"
営業外損益,"103,874,000"
営業外収益,"141,129,000"
営業外費用,"37,255,000"
受取利息,"189,000"
支払利息,"29,834,000"
経常利益,"416,454,000"
特別損益,"1,528,545,000"
特別利益,"1,537,556,000"
特別損失,"9,011,000"
税引前利益,"1,944,999,000"
法人税等,"421,692,000"
当期純利益,"1,523,307,000"
営業CF,"668,100,000"
減価償却費,"444,361,000"
配当金支払額,"97,682,000"
投資CF,"-1,503,483,000"
財務CF,"2,151,568,000"
株価,903
発行済株式数,"7,360,000"
運転資本,"4,995,669,000"
投下資本,"18,224,779,000"
損益分岐点売上高,"11,079,130,233"
事業利益,"453,709,000"
実効税率,21.7
NOPAT,"244,750,140"
負債コスト,0.4
株主資本コスト,9.1
時価総額,"6,646,080,000"
DPS,13
EV,"6,426,219,000"
EBITDA,"756,941,000"
留保利益,"9,541,767,000"
従業員数,507
一人当たり売上高,"24,751,061"
一人当たり営業利益,"616,529"
一人当たり営業CF,"1,317,751"
一日当たり売上高,"34,380,241"
一日当たり売上原価,"26,997,795"
流動比率,258.6
当座比率,196.4
自己資本比率,51.0
固定比率,69.2
固定長期適合率,47.1
ギアリング比率,96.1
DEレシオ,0.6
財務レバレッジ,2.0
総資本留保利益率,43.6
損益分岐点比率,88.3
安全余裕率,11.7
ICR,10.5
EBITDA負債倍率,-0.3
売上高原価率,78.5
売上総利益率,21.5
売上高販管費率,19.0
売上高営業利益率,2.5
売上高金利負担率,0.2
売上高経常利益率,3.3
売上高当期純利益率,12.1
総資本税引前当期純利益率,8.9
ROA,2.1
ROE,13.6
ROIC,1.3
CFROI,3.7
CFマージン,5.3
EBITDAマージン,6.0
WACC,4.6
EVAスプレッド,-3.3
DOE,0.9
配当性向,6.4
配当利回り,1.5
PBR,0.6
PER,4.4
EPS,207.0
株式益回り,22.9
PCFR,9.9
PSR,0.5
ミックス係数,2.6
EV/EBITDA倍率,8.5
総資産回転率,0.6
固定資産回転率,1.6
有形固定資産回転率,1.9
投下資本回転率,0.7
資本生産性,1.7
売上債権回転期間,100.7
棚卸資産回転期間,90.8
仕入債務回転期間,33.9
CCC,157.5
