﻿,ブラザー工業株式会社
分析対象年,2022
証券コード,6448
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,電気機器
英語表記会社名,"BROTHER INDUSTRIES, LTD."
資産合計,"811,149,000,000"
流動資産,"476,745,000,000"
当座資産,"272,233,000,000"
現金及び預金,"167,915,000,000"
売上債権,"104,318,000,000"
棚卸資産,"169,583,000,000"
固定資産,"334,404,000,000"
有形固定資産,"117,127,000,000"
負債合計,"249,937,000,000"
流動負債,"179,506,000,000"
仕入債務,"71,247,000,000"
固定負債,"70,431,000,000"
有利子負債,"81,665,000,000"
純資産合計,"561,211,000,000"
株主資本,"561,146,000,000"
自己資本,"568,009,000,000"
売上高,"710,938,000,000"
売上原価,"403,614,000,000"
売上総利益,"307,324,000,000"
販管費,"222,771,000,000"
営業利益,"84,553,000,000"
営業外損益,"741,000,000"
営業外収益,"4,079,000,000"
営業外費用,"3,338,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"86,429,000,000"
法人税等,"24,914,000,000"
当期純利益,"61,515,000,000"
営業CF,"72,254,000,000"
減価償却費,"38,700,000,000"
配当金支払額,"16,397,000,000"
投資CF,"-40,781,000,000"
財務CF,"-65,191,000,000"
株価,"2,207"
発行済株式数,"262,220,530"
運転資本,"202,654,000,000"
投下資本,"642,811,000,000"
損益分岐点売上高,"515,673,611,111"
事業利益,"3,338,000,000"
実効税率,28.8
NOPAT,"60,201,736,000"
負債コスト,0.0
株主資本コスト,5.3
時価総額,"578,597,466,061"
DPS,63
EV,"492,347,466,061"
EBITDA,"123,253,000,000"
留保利益,"528,375,000,000"
従業員数,"41,215"
一人当たり売上高,"17,249,497"
一人当たり営業利益,"2,051,510"
一人当たり営業CF,"1,753,100"
一日当たり売上高,"1,947,775,342"
一日当たり売上原価,"1,105,791,781"
流動比率,265.6
当座比率,151.7
自己資本比率,70.0
固定比率,59.6
固定長期適合率,52.9
ギアリング比率,44.0
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,65.1
損益分岐点比率,72.5
安全余裕率,27.5
ICR,nan
EBITDA負債倍率,-0.7
売上高原価率,56.8
売上総利益率,43.2
売上高販管費率,31.3
売上高営業利益率,11.9
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,8.6
総資本税引前当期純利益率,10.7
ROA,0.4
ROE,10.7
ROIC,9.4
CFROI,11.2
CFマージン,10.2
EBITDAマージン,17.3
WACC,4.6
EVAスプレッド,4.8
DOE,2.9
配当性向,26.9
配当利回り,2.8
PBR,1.0
PER,9.5
EPS,232.7
株式益回り,10.5
PCFR,8.0
PSR,0.8
ミックス係数,9.8
EV/EBITDA倍率,4.0
総資産回転率,0.9
固定資産回転率,2.1
有形固定資産回転率,6.1
投下資本回転率,1.1
資本生産性,13.2
売上債権回転期間,53.6
棚卸資産回転期間,153.4
仕入債務回転期間,64.4
CCC,142.5
