﻿,丸全昭和運輸株式会社
分析対象年,2021
証券コード,9068
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"Maruzen Showa Unyu Co.,Ltd."
資産合計,"157,922,000,000"
流動資産,"56,325,000,000"
当座資産,"22,958,000,000"
現金及び預金,"14,787,000,000"
売上債権,"1,072,000,000"
棚卸資産,"262,000,000"
固定資産,"101,596,000,000"
有形固定資産,"71,168,000,000"
負債合計,"57,063,000,000"
流動負債,"32,013,000,000"
仕入債務,"12,733,000,000"
固定負債,"25,049,000,000"
有利子負債,"29,283,000,000"
純資産合計,"100,858,000,000"
株主資本,"92,969,000,000"
自己資本,"99,054,000,000"
売上高,"121,136,000,000"
売上原価,"106,578,000,000"
売上総利益,"14,558,000,000"
販管費,"4,707,000,000"
営業利益,"9,851,000,000"
営業外損益,"639,000,000"
営業外収益,"886,000,000"
営業外費用,"247,000,000"
受取利息,"24,000,000"
支払利息,"175,000,000"
経常利益,"10,490,000,000"
特別損益,"-246,000,000"
特別利益,"350,000,000"
特別損失,"596,000,000"
税引前利益,"10,244,000,000"
法人税等,"3,394,000,000"
当期純利益,"6,849,000,000"
営業CF,"11,376,000,000"
減価償却費,"4,157,000,000"
配当金支払額,"1,493,000,000"
投資CF,"-11,324,000,000"
財務CF,"-39,000,000"
株価,"3,175"
発行済株式数,"20,612,844"
運転資本,"-11,399,000,000"
投下資本,"122,252,000,000"
損益分岐点売上高,"39,225,000,000"
事業利益,"10,737,000,000"
実効税率,33.1
NOPAT,"6,590,319,000"
負債コスト,0.6
株主資本コスト,5.1
時価総額,"65,445,985,828"
DPS,72
EV,"79,941,985,828"
EBITDA,"14,008,000,000"
留保利益,"79,595,000,000"
従業員数,"3,859"
一人当たり売上高,"31,390,516"
一人当たり営業利益,"2,552,734"
一人当たり営業CF,"2,947,914"
一日当たり売上高,"331,879,452"
一日当たり売上原価,"291,994,521"
流動比率,175.9
当座比率,71.7
自己資本比率,62.7
固定比率,100.7
固定長期適合率,80.7
ギアリング比率,57.6
DEレシオ,0.3
財務レバレッジ,1.6
総資本留保利益率,50.4
損益分岐点比率,32.4
安全余裕率,67.6
ICR,56.3
EBITDA負債倍率,1.0
売上高原価率,88.0
売上総利益率,12.0
売上高販管費率,3.9
売上高営業利益率,8.1
売上高金利負担率,0.1
売上高経常利益率,8.7
売上高当期純利益率,5.6
総資本税引前当期純利益率,6.5
ROA,6.8
ROE,6.8
ROIC,5.4
CFROI,9.3
CFマージン,9.4
EBITDAマージン,11.6
WACC,4.0
EVAスプレッド,1.4
DOE,1.6
配当性向,22.1
配当利回り,2.3
PBR,0.6
PER,9.7
EPS,327.4
株式益回り,10.3
PCFR,5.8
PSR,0.5
ミックス係数,6.3
EV/EBITDA倍率,5.7
総資産回転率,0.8
固定資産回転率,1.2
有形固定資産回転率,1.7
投下資本回転率,1.0
資本生産性,8.1
売上債権回転期間,3.2
棚卸資産回転期間,0.9
仕入債務回転期間,43.6
CCC,-39.5
