﻿,株式会社トーカイ
分析対象年,2023
証券コード,9729
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,TOKAI Corp.
資産合計,"110,785,000,000"
流動資産,"62,628,000,000"
当座資産,"56,068,000,000"
現金及び預金,"36,070,000,000"
売上債権,"19,071,000,000"
棚卸資産,"5,424,000,000"
固定資産,"48,157,000,000"
有形固定資産,"32,592,000,000"
負債合計,"28,562,000,000"
流動負債,"23,561,000,000"
仕入債務,"13,159,000,000"
固定負債,"5,000,000,000"
有利子負債,"2,299,000,000"
純資産合計,"82,223,000,000"
株主資本,"79,856,000,000"
自己資本,"81,654,000,000"
売上高,"130,184,000,000"
売上原価,"98,266,000,000"
売上総利益,"31,918,000,000"
販管費,"24,063,000,000"
営業利益,"7,855,000,000"
営業外損益,"226,000,000"
営業外収益,"626,000,000"
営業外費用,"400,000,000"
受取利息,"36,000,000"
支払利息,"27,000,000"
経常利益,"8,080,000,000"
特別損益,"859,000,000"
特別利益,"1,079,000,000"
特別損失,"220,000,000"
税引前利益,"8,940,000,000"
法人税等,"2,834,000,000"
当期純利益,"6,159,000,000"
営業CF,"8,592,000,000"
減価償却費,"4,189,000,000"
配当金支払額,"1,549,000,000"
投資CF,"-6,236,000,000"
財務CF,"-2,432,000,000"
株価,"1,979"
発行済株式数,"36,041,346"
運転資本,"11,336,000,000"
投下資本,"82,155,000,000"
損益分岐点売上高,"98,216,326,531"
事業利益,"8,480,000,000"
実効税率,31.1
NOPAT,"5,412,095,000"
負債コスト,1.2
株主資本コスト,2.9
時価総額,"71,325,823,734"
DPS,43
EV,"37,554,823,734"
EBITDA,"12,044,000,000"
留保利益,"70,514,000,000"
従業員数,"4,092"
一人当たり売上高,"31,814,272"
一人当たり営業利益,"1,919,599"
一人当たり営業CF,"2,099,707"
一日当たり売上高,"356,668,493"
一日当たり売上原価,"269,221,918"
流動比率,265.8
当座比率,238.0
自己資本比率,73.7
固定比率,58.6
固定長期適合率,55.2
ギアリング比率,35.0
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,63.6
損益分岐点比率,75.4
安全余裕率,24.6
ICR,290.9
EBITDA負債倍率,-2.8
売上高原価率,75.5
売上総利益率,24.5
売上高販管費率,18.5
売上高営業利益率,6.0
売上高金利負担率,0.0
売上高経常利益率,6.2
売上高当期純利益率,4.7
総資本税引前当期純利益率,8.1
ROA,7.7
ROE,7.5
ROIC,6.6
CFROI,10.5
CFマージン,6.6
EBITDAマージン,9.3
WACC,2.8
EVAスプレッド,3.8
DOE,1.9
配当性向,25.4
配当利回り,2.2
PBR,0.9
PER,11.7
EPS,169.4
株式益回り,8.6
PCFR,8.3
PSR,0.5
ミックス係数,10.1
EV/EBITDA倍率,3.1
総資産回転率,1.2
固定資産回転率,2.7
有形固定資産回転率,4.0
投下資本回転率,1.6
資本生産性,9.6
売上債権回転期間,53.5
棚卸資産回転期間,20.1
仕入債務回転期間,48.9
CCC,24.7
