﻿,株式会社セック
分析対象年,2023
証券コード,3741
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"Systems Engineering Consultants Co.,LTD."
資産合計,"9,185,111,000"
流動資産,"7,043,360,000"
当座資産,"5,493,519,000"
現金及び預金,"3,076,668,000"
売上債権,"2,416,851,000"
棚卸資産,"51,000"
固定資産,"2,141,750,000"
有形固定資産,"159,604,000"
負債合計,"1,582,279,000"
流動負債,"1,391,775,000"
仕入債務,"334,723,000"
固定負債,"190,503,000"
有利子負債,"36,000,000"
純資産合計,"7,602,832,000"
株主資本,"7,555,040,000"
自己資本,"7,602,831,000"
売上高,"7,488,985,000"
売上原価,"5,246,987,000"
売上総利益,"2,241,998,000"
販管費,"1,026,375,000"
営業利益,"1,215,623,000"
営業外損益,"63,033,000"
営業外収益,"65,272,000"
営業外費用,"2,239,000"
受取利息,"44,000"
支払利息,"687,000"
経常利益,"1,278,655,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,278,655,000"
法人税等,"399,824,000"
当期純利益,"878,831,000"
営業CF,"526,787,000"
減価償却費,"35,900,000"
配当金支払額,"310,966,000"
投資CF,"-303,568,000"
財務CF,"-381,510,000"
株価,"3,310"
発行済株式数,"5,120,000"
運転資本,"2,082,179,000"
投下資本,"7,591,040,000"
損益分岐点売上高,"3,432,692,308"
事業利益,"1,280,894,000"
実効税率,31.3
NOPAT,"835,133,001"
負債コスト,1.9
株主資本コスト,11.1
時価総額,"16,947,200,000"
DPS,61
EV,"13,906,532,000"
EBITDA,"1,251,523,000"
留保利益,"6,602,151,000"
従業員数,332
一人当たり売上高,"22,557,184"
一人当たり営業利益,"3,661,515"
一人当たり営業CF,"1,586,708"
一日当たり売上高,"20,517,767"
一日当たり売上原価,"14,375,307"
流動比率,506.1
当座比率,394.7
自己資本比率,82.8
固定比率,28.2
固定長期適合率,27.5
ギアリング比率,20.8
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,71.9
損益分岐点比率,45.8
安全余裕率,54.2
ICR,1769.5
EBITDA負債倍率,-2.4
売上高原価率,70.1
売上総利益率,29.9
売上高販管費率,13.7
売上高営業利益率,16.2
売上高金利負担率,0.0
売上高経常利益率,17.1
売上高当期純利益率,11.7
総資本税引前当期純利益率,13.9
ROA,13.9
ROE,11.6
ROIC,11.0
CFROI,6.9
CFマージン,7.0
EBITDAマージン,16.7
WACC,11.1
EVAスプレッド,-0.1
DOE,4.1
配当性向,35.4
配当利回り,1.8
PBR,2.2
PER,19.3
EPS,171.6
株式益回り,5.2
PCFR,32.2
PSR,2.3
ミックス係数,43.0
EV/EBITDA倍率,11.1
総資産回転率,0.8
固定資産回転率,3.5
有形固定資産回転率,46.9
投下資本回転率,1.0
資本生産性,16.0
売上債権回転期間,117.8
棚卸資産回転期間,0.0
仕入債務回転期間,23.3
CCC,94.5
