﻿,センコン物流株式会社
分析対象年,2022
証券コード,9051
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"SENKON LOGISTICS CO., LTD."
資産合計,"17,539,372,000"
流動資産,"5,693,520,000"
当座資産,"4,555,529,000"
現金及び預金,"2,807,369,000"
売上債権,"1,748,160,000"
棚卸資産,"904,186,000"
固定資産,"11,845,852,000"
有形固定資産,"9,912,975,000"
負債合計,"12,527,253,000"
流動負債,"6,620,818,000"
仕入債務,"1,682,461,000"
固定負債,"5,906,434,000"
有利子負債,"8,827,277,000"
純資産合計,"5,012,119,000"
株主資本,"4,784,266,000"
自己資本,"4,813,970,000"
売上高,"16,727,466,000"
売上原価,"13,785,219,000"
売上総利益,"2,942,247,000"
販管費,"2,126,266,000"
営業利益,"815,981,000"
営業外損益,"-1,779,000"
営業外収益,"66,523,000"
営業外費用,"68,302,000"
受取利息,"12,396,000"
支払利息,"59,286,000"
経常利益,"814,203,000"
特別損益,"-73,175,000"
特別利益,"31,225,000"
特別損失,"104,400,000"
税引前利益,"741,027,000"
法人税等,"232,567,000"
当期純利益,"508,460,000"
営業CF,"1,049,032,000"
減価償却費,"688,634,000"
配当金支払額,"90,280,000"
投資CF,"-188,017,000"
財務CF,"-1,017,320,000"
株価,776
発行済株式数,"5,651,000"
運転資本,"969,885,000"
投下資本,"13,611,543,000"
損益分岐点売上高,"12,081,056,818"
事業利益,"882,505,000"
実効税率,31.4
NOPAT,"559,762,966"
負債コスト,0.7
株主資本コスト,1.1
時価総額,"4,383,458,096"
DPS,16
EV,"10,403,366,096"
EBITDA,"1,504,615,000"
留保利益,"2,754,002,000"
従業員数,430
一人当たり売上高,"38,901,084"
一人当たり営業利益,"1,897,630"
一人当たり営業CF,"2,439,609"
一日当たり売上高,"45,828,674"
一日当たり売上原価,"37,767,723"
流動比率,86.0
当座比率,68.8
自己資本比率,27.4
固定比率,236.3
固定長期適合率,108.5
ギアリング比率,260.2
DEレシオ,1.8
財務レバレッジ,3.6
総資本留保利益率,15.7
損益分岐点比率,72.2
安全余裕率,27.8
ICR,13.8
EBITDA負債倍率,4.0
売上高原価率,82.4
売上総利益率,17.6
売上高販管費率,12.7
売上高営業利益率,4.9
売上高金利負担率,0.4
売上高経常利益率,4.9
売上高当期純利益率,2.9
総資本税引前当期純利益率,4.2
ROA,5.0
ROE,10.2
ROIC,4.1
CFROI,7.7
CFマージン,6.3
EBITDAマージン,9.0
WACC,0.7
EVAスプレッド,3.4
DOE,1.9
配当性向,18.4
配当利回り,2.1
PBR,0.9
PER,9.0
EPS,86.6
株式益回り,11.2
PCFR,4.2
PSR,0.3
ミックス係数,7.8
EV/EBITDA倍率,6.9
総資産回転率,1.0
固定資産回転率,1.4
有形固定資産回転率,1.7
投下資本回転率,1.2
資本生産性,6.0
売上債権回転期間,38.1
棚卸資産回転期間,23.9
仕入債務回転期間,44.5
CCC,17.5
