﻿,株式会社ＲＯＢＯＴＰＡＹＭＥＮＴ
分析対象年,2022
証券コード,4374
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,ＲＯＢＯＴＰＡＹＭＥＮＴＩＮＣ．
資産合計,"4,641,887,000"
流動資産,"4,133,652,000"
当座資産,"2,903,800,000"
現金及び預金,"2,734,667,000"
売上債権,"169,133,000"
棚卸資産,0
固定資産,"508,235,000"
有形固定資産,"10,428,000"
負債合計,"4,087,053,000"
流動負債,"4,080,983,000"
仕入債務,"19,142,000"
固定負債,"6,070,000"
有利子負債,"38,314,000"
純資産合計,"554,834,000"
株主資本,"536,313,000"
自己資本,"554,155,000"
売上高,"1,731,416,000"
売上原価,"202,623,000"
売上総利益,"1,528,793,000"
販管費,"1,587,426,000"
営業利益,"-58,633,000"
営業外損益,"-401,000"
営業外収益,"130,000"
営業外費用,"531,000"
受取利息,"37,000"
支払利息,"483,000"
経常利益,"-59,035,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"-59,035,000"
法人税等,"-29,510,000"
当期純利益,"-29,524,000"
営業CF,"-631,441,000"
減価償却費,"91,425,000"
配当金支払額,0
投資CF,"-169,120,000"
財務CF,"-31,924,000"
株価,"1,274"
発行済株式数,"3,761,566"
運転資本,"149,991,000"
投下資本,"574,627,000"
損益分岐点売上高,"1,797,764,439"
事業利益,"-58,504,000"
実効税率,50.0
NOPAT,"-29,316,500"
負債コスト,1.3
株主資本コスト,4.8
時価総額,"4,792,235,084"
DPS,0
EV,"2,095,882,084"
EBITDA,"32,792,000"
留保利益,"209,582,000"
従業員数,106
一人当たり売上高,"16,334,113"
一人当たり営業利益,"-553,142"
一人当たり営業CF,"-5,956,991"
一日当たり売上高,"4,743,605"
一日当たり売上原価,"555,132"
流動比率,101.3
当座比率,71.2
自己資本比率,11.9
固定比率,91.6
固定長期適合率,90.6
ギアリング比率,737.5
DEレシオ,0.1
財務レバレッジ,8.4
総資本留保利益率,4.5
損益分岐点比率,103.8
安全余裕率,-3.8
ICR,-121.4
EBITDA負債倍率,-82.2
売上高原価率,11.7
売上総利益率,88.3
売上高販管費率,91.7
売上高営業利益率,-3.4
売上高金利負担率,0.0
売上高経常利益率,-3.4
売上高当期純利益率,-1.7
総資本税引前当期純利益率,-1.3
ROA,-1.3
ROE,-5.3
ROIC,-5.1
CFROI,-109.9
CFマージン,-36.5
EBITDAマージン,1.9
WACC,4.5
EVAスプレッド,-9.6
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,8.6
PER,-162.3
EPS,-7.8
株式益回り,-0.6
PCFR,-7.6
PSR,2.8
ミックス係数,-1402.0
EV/EBITDA倍率,63.9
総資産回転率,0.4
固定資産回転率,3.4
有形固定資産回転率,166.0
投下資本回転率,3.0
資本生産性,-10.2
売上債権回転期間,35.7
棚卸資産回転期間,0.0
仕入債務回転期間,34.5
CCC,1.2
