,2018,2019,2020,2021,2022,企業数
全業種,34.1,33.2,32.3,30.1,30.9,"3,698"
水産・農林業,32.3,30.7,29.2,31.7,28.7,11
卸売業,28.9,28.9,28.8,26.8,27.2,325
食料品,40.2,37.1,38.3,36.2,31.3,125
建設業,17.8,18.0,19.0,18.4,17.0,163
非鉄金属,20.3,17.8,15.1,15.9,18.1,34
鉱業,10.9,12.5,11.9,11.4,17.7,6
機械,22.3,21.4,20.1,18.5,19.5,230
サービス業,45.9,44.9,42.1,38.6,40.1,544
金属製品,22.0,20.3,19.6,18.0,18.4,92
情報・通信業,41.6,41.0,40.5,40.0,40.8,567
医薬品,26.7,24.5,19.3,21.2,19.2,72
不動産業,21.3,19.3,17.9,16.8,18.5,141
陸運業,12.6,11.9,11.6,8.1,9.5,64
小売業,70.0,70.9,68.7,57.6,58.3,337
化学,27.2,25.5,26.1,26.1,25.7,213
繊維製品,26.3,25.6,25.2,21.1,24.6,50
電気機器,28.5,26.3,25.1,24.0,24.8,244
ガラス・土石製品,20.6,20.1,18.6,17.7,18.5,57
輸送用機器,23.3,16.8,15.5,12.7,14.0,87
石油・石炭製品,29.5,18.3,14.8,18.2,18.8,10
パルプ・紙,17.4,17.1,17.7,16.5,17.3,25
その他製品,31.0,30.4,30.7,29.4,30.4,111
精密機器,31.6,28.8,27.6,24.6,26.3,49
ゴム製品,27.3,20.9,19.6,18.1,21.6,19
鉄鋼,12.8,12.6,12.7,10.7,13.2,42
倉庫・運輸関連,15.0,15.5,14.3,14.4,15.5,39
海運業,7.1,6.6,5.5,4.8,9.6,11
空運業,22.7,21.1,19.5,4.6,8.4,5
電気・ガス業,13.9,13.2,13.3,12.1,10.4,25
