,2016,2017,2018,2019,2020,企業数
全業種,71200382.9,75642452.7,104635790.1,59108730.3,54876992.2,3620
水産・農林業,55761186.1,54611894.4,54197580.3,53403646.4,52708002.1,10
卸売業,131145453.4,126446555.5,128562943.9,129539338.3,125248227.4,334
食料品,73969055.2,73157465.9,838228905.8,71674651.3,70582912.3,127
建設業,71073914.9,69769833.1,70406345.8,70849604.3,68551196.2,170
非鉄金属,56909343.3,64054895.6,65424284.0,60126055.3,56863184.2,35
鉱業,157938897.3,135335391.3,152830202.4,195364362.4,149844193.1,6
機械,34204776.7,32883566.3,35290285.3,35349193.7,32623354.5,230
サービス業,34595129.4,35588329.3,34908981.7,34823874.8,32065561.0,498
金属製品,37429766.3,37817392.3,40226639.7,39711616.5,38404361.2,94
情報・通信業,158101728.0,149348088.3,147461109.4,34883055.0,33442394.5,492
医薬品,39378135.1,39414413.6,38896251.8,40265506.1,38549574.0,72
不動産業,146700750.2,322682613.5,290899554.8,149280240.3,156656712.9,132
陸運業,24974946.6,24954415.7,25280508.3,25907440.2,25290027.1,67
小売業,70728767.4,70127964.7,69561558.8,68877200.9,67085316.0,347
化学,44891901.2,43644308.4,48415620.5,46373175.5,45167848.7,212
繊維製品,34701455.9,36194147.9,34547078.9,35054150.7,33622613.3,54
電気機器,29578146.4,28652565.9,30677587.3,59233790.3,29883208.8,248
ガラス・土石製品,35119993.4,35253692.5,37687603.7,39652951.9,37424112.6,58
輸送用機器,43935908.8,40459150.7,43472320.8,35933592.9,34252456.7,89
石油・石炭製品,197810358.1,182416417.8,203445908.2,246644024.9,201441166.3,10
パルプ・紙,42746497.9,42221984.9,43117217.2,43206614.5,41882052.5,26
その他製品,34021811.5,33427479.0,34593831.7,34055106.8,33916615.6,112
精密機器,25898585.0,24761551.8,28800384.3,26705409.4,26408752.1,52
ゴム製品,22857201.9,22441723.1,27035409.3,22098138.3,21542174.9,19
鉄鋼,56609315.5,54045444.5,61039837.0,62907691.5,57241575.5,45
倉庫・運輸関連,38992848.8,38299872.2,40074361.2,41615447.9,39468148.1,39
海運業,111731333.8,100807516.4,108045609.9,110431305.9,103472309.5,13
空運業,37314912.6,34599345.0,35894894.6,36508839.5,34445012.2,5
電気・ガス業,86738666.3,87412387.2,94285068.9,103227441.7,103598709.3,24
