﻿,トヨタ自動車株式会社
分析対象年,2022
証券コード,7203
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,輸送用機器
英語表記会社名,TOYOTA MOTOR CORPORATION
資産合計,"67,688,771,000,000"
流動資産,"23,722,290,000,000"
当座資産,"11,086,492,000,000"
現金及び預金,"6,113,655,000,000"
売上債権,"3,142,832,000,000"
棚卸資産,"3,821,356,000,000"
固定資産,"43,966,482,000,000"
有形固定資産,"12,326,640,000,000"
負債合計,"40,533,951,000,000"
流動負債,"21,842,161,000,000"
仕入債務,"4,292,100,000,000"
固定負債,"18,691,790,000,000"
有利子負債,"26,496,358,000,000"
純資産合計,"27,154,820,000,000"
株主資本,"26,245,969,000,000"
自己資本,"27,806,875,000,000"
売上高,"31,379,507,000,000"
売上原価,"24,250,784,000,000"
売上総利益,"7,128,723,000,000"
販管費,"2,975,977,000,000"
営業利益,"4,152,746,000,000"
営業外損益,"290,763,000,000"
営業外収益,"334,760,000,000"
営業外費用,"43,997,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"3,990,532,000,000"
法人税等,"1,115,918,000,000"
当期純利益,"2,874,614,000,000"
営業CF,"3,722,615,000,000"
減価償却費,"1,821,880,000,000"
配当金支払額,0
投資CF,"-577,496,000,000"
財務CF,"-2,466,516,000,000"
株価,"2,222"
発行済株式数,"16,314,987,460"
運転資本,"2,672,088,000,000"
投下資本,"52,742,327,000,000"
損益分岐点売上高,"13,110,030,837,004"
事業利益,"43,997,000,000"
実効税率,28.0
NOPAT,"2,989,977,120,000"
負債コスト,0.0
株主資本コスト,3.2
時価総額,"36,260,059,629,850"
DPS,0
EV,"56,642,762,629,850"
EBITDA,"5,974,626,000,000"
留保利益,"28,656,381,000,000"
従業員数,"372,817"
一人当たり売上高,"84,168,659"
一人当たり営業利益,"11,138,832"
一人当たり営業CF,"9,985,100"
一日当たり売上高,"85,971,252,055"
一日当たり売上原価,"66,440,504,110"
流動比率,108.6
当座比率,50.8
自己資本比率,41.1
固定比率,161.9
固定長期適合率,95.9
ギアリング比率,145.8
DEレシオ,1.0
財務レバレッジ,2.4
総資本留保利益率,42.3
損益分岐点比率,41.8
安全余裕率,58.2
ICR,nan
EBITDA負債倍率,3.4
売上高原価率,77.3
売上総利益率,22.7
売上高販管費率,9.5
売上高営業利益率,13.2
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,9.1
総資本税引前当期純利益率,5.9
ROA,0.1
ROE,10.2
ROIC,5.7
CFROI,7.1
CFマージン,11.9
EBITDAマージン,19.0
WACC,1.6
EVAスプレッド,4.1
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.3
PER,12.7
EPS,174.7
株式益回り,7.9
PCFR,9.7
PSR,1.2
ミックス係数,17.0
EV/EBITDA倍率,9.5
総資産回転率,0.5
固定資産回転率,0.7
有形固定資産回転率,2.5
投下資本回転率,0.6
資本生産性,7.9
売上債権回転期間,36.6
棚卸資産回転期間,57.5
仕入債務回転期間,64.6
CCC,29.5
