﻿,株式会社トリケミカル研究所
分析対象年,2022
証券コード,4369
年度開始日,2021-02-01
年度終了日,2022-01-31
決算月,1月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,Tri Chemical Laboratories Inc.
資産合計,"28,288,937,000"
流動資産,"14,386,432,000"
当座資産,"11,264,957,000"
現金及び預金,"8,034,494,000"
売上債権,"3,230,463,000"
棚卸資産,"2,150,372,000"
固定資産,"13,902,504,000"
有形固定資産,"8,014,073,000"
負債合計,"6,968,537,000"
流動負債,"3,465,445,000"
仕入債務,"613,784,000"
固定負債,"3,503,092,000"
有利子負債,"4,283,510,000"
純資産合計,"21,320,399,000"
株主資本,"21,083,730,000"
自己資本,"21,320,399,000"
売上高,"11,574,455,000"
売上原価,"6,739,426,000"
売上総利益,"4,835,029,000"
販管費,"1,858,955,000"
営業利益,"2,976,074,000"
営業外損益,"2,318,788,000"
営業外収益,"2,399,929,000"
営業外費用,"81,141,000"
受取利息,"201,000"
支払利息,"31,966,000"
経常利益,"5,294,861,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"5,294,861,000"
法人税等,"1,199,774,000"
当期純利益,"4,095,086,000"
営業CF,"3,638,626,000"
減価償却費,"1,019,283,000"
配当金支払額,"531,058,000"
投資CF,"-932,880,000"
財務CF,"3,594,427,000"
株価,"3,065"
発行済株式数,"32,498,640"
運転資本,"4,767,051,000"
投下資本,"25,367,240,000"
損益分岐点売上高,"4,447,260,766"
事業利益,"5,376,002,000"
実効税率,22.7
NOPAT,"2,300,505,202"
負債コスト,0.7
株主資本コスト,5.9
時価総額,"99,608,331,600"
DPS,16
EV,"95,857,347,600"
EBITDA,"3,995,357,000"
留保利益,"14,863,295,000"
従業員数,211
一人当たり売上高,"54,855,237"
一人当たり営業利益,"14,104,616"
一人当たり営業CF,"17,244,673"
一日当たり売上高,"31,710,836"
一日当たり売上原価,"18,464,181"
流動比率,415.1
当座比率,325.1
自己資本比率,75.4
固定比率,65.2
固定長期適合率,56.0
ギアリング比率,32.7
DEレシオ,0.2
財務レバレッジ,1.3
総資本留保利益率,52.5
損益分岐点比率,38.4
安全余裕率,61.6
ICR,93.1
EBITDA負債倍率,-0.9
売上高原価率,58.2
売上総利益率,41.8
売上高販管費率,16.1
売上高営業利益率,25.7
売上高金利負担率,0.3
売上高経常利益率,45.7
売上高当期純利益率,35.4
総資本税引前当期純利益率,18.7
ROA,19.0
ROE,19.2
ROIC,9.1
CFROI,14.3
CFマージン,31.4
EBITDAマージン,34.5
WACC,5.0
EVAスプレッド,4.1
DOE,2.5
配当性向,13.0
配当利回り,0.5
PBR,4.7
PER,24.3
EPS,126.0
株式益回り,4.1
PCFR,27.4
PSR,8.6
ミックス係数,113.6
EV/EBITDA倍率,24.0
総資産回転率,0.4
固定資産回転率,0.8
有形固定資産回転率,1.4
投下資本回転率,0.5
資本生産性,11.7
売上債権回転期間,101.9
棚卸資産回転期間,116.5
仕入債務回転期間,33.2
CCC,185.1
