﻿,日本乾溜工業株式会社
分析対象年,2022
証券コード,1771
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,福証
業種,建設業
英語表記会社名,"NIPPON KANRYU INDUSTRY CO.,LTD."
資産合計,"13,104,511,000"
流動資産,"9,088,914,000"
当座資産,"9,682,223,000"
現金及び預金,"4,755,743,000"
売上債権,"4,926,480,000"
棚卸資産,"151,915,000"
固定資産,"4,015,596,000"
有形固定資産,"2,116,688,000"
負債合計,"5,135,564,000"
流動負債,"4,472,087,000"
仕入債務,"2,372,262,000"
固定負債,"663,477,000"
有利子負債,"565,965,000"
純資産合計,"7,968,946,000"
株主資本,"7,672,670,000"
自己資本,"7,968,945,000"
売上高,"16,839,280,000"
売上原価,"13,242,969,000"
売上総利益,"3,596,311,000"
販管費,"2,669,405,000"
営業利益,"926,906,000"
営業外損益,"62,763,000"
営業外収益,"71,388,000"
営業外費用,"8,625,000"
受取利息,"33,000"
支払利息,"6,192,000"
経常利益,"989,669,000"
特別損益,"-391,549,000"
特別利益,"584,000"
特別損失,"392,133,000"
税引前利益,"598,120,000"
法人税等,"274,538,000"
当期純利益,"323,581,000"
営業CF,"1,275,341,000"
減価償却費,"151,722,000"
配当金支払額,"76,246,000"
投資CF,"-84,851,000"
財務CF,"-194,941,000"
株価,nan
発行済株式数,"7,102,000"
運転資本,"2,706,133,000"
投下資本,"8,238,635,000"
損益分岐点売上高,"12,473,855,140"
事業利益,"998,294,000"
実効税率,45.9
NOPAT,"501,456,146"
負債コスト,1.1
株主資本コスト,nan
時価総額,nan
DPS,11
EV,nan
EBITDA,"1,078,628,000"
留保利益,"6,866,733,000"
従業員数,306
一人当たり売上高,"55,030,327"
一人当たり営業利益,"3,029,105"
一人当たり営業CF,"4,167,781"
一日当たり売上高,"46,135,014"
一日当たり売上原価,"36,282,107"
流動比率,203.2
当座比率,216.5
自己資本比率,60.8
固定比率,50.4
固定長期適合率,46.5
ギアリング比率,64.4
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,52.4
損益分岐点比率,74.1
安全余裕率,25.9
ICR,149.7
EBITDA負債倍率,-3.9
売上高原価率,78.6
売上総利益率,21.4
売上高販管費率,15.9
売上高営業利益率,5.5
売上高金利負担率,0.0
売上高経常利益率,5.9
売上高当期純利益率,1.9
総資本税引前当期純利益率,4.6
ROA,7.6
ROE,4.1
ROIC,6.1
CFROI,15.5
CFマージン,7.6
EBITDAマージン,6.4
WACC,nan
EVAスプレッド,nan
DOE,1.0
配当性向,23.6
配当利回り,nan
PBR,nan
PER,nan
EPS,45.6
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.3
固定資産回転率,4.2
有形固定資産回転率,8.0
投下資本回転率,2.0
資本生産性,11.3
売上債権回転期間,106.8
棚卸資産回転期間,4.2
仕入債務回転期間,65.4
CCC,45.6
